@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724186-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-02-12T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Flow Instant,"Flow, instantaneous",0047,"",30.5424,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Nitrate-N,Nitrate as N,0117,"",3.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",283742,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721754-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T09:56:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724662-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442380.14,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724662-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724662-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724663-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-10T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442380.38,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724663-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724663-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-10T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Flow Instant,"Flow, instantaneous",0047,"",20.53728,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",267567,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.177,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.619,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.748,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-03-21T10:01:00,Nitrate-N,Nitrate as N,0117,"",4.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Chloride Ion,Chloride,0172,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Flow Instant,"Flow, instantaneous",0047,"",1.55868,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",267634,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Nitrate-N,Nitrate as N,0117,"",6.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Nitrite-N,Nitrite as N,0118,"",0.158,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724025-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T14:44:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1725546-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442380.15,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1725546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1725546-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1725546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1727041-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-16T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442380.39,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1727041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1727041-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-16T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1727041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004233,NW-88004233,KENDAL (NEW WORKS) STW FINAL FULLY TREAT,2007-04-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,351410,490120
