@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,Chloride Ion,Chloride,0172,"",34,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,pH in-situ,pH : In Situ,3169,"",8.25,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,Cond @ 20C,Conductivity at 20 C,0062,"",357,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,Nitrate-N,Nitrate as N,0117,"",4.47,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,Chlorophylls,Chlorophyll a + b,0947,"",13.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,pH,pH,0061,"",7.75,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,SALinsitu,Salinity : In Situ,7608,"",0,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632152-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-04-25T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.56,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Nitrate-N,Nitrate as N,0117,"",3.52,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",13.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,SALinsitu,Salinity : In Situ,7608,"",0,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.177,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Temp Water,Temperature of Water,0076,"",12.21,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,ChlorophyllB,Chlorophyll b,3904,"",0.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.163,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Chlorophylls,Chlorophyll a + b,0947,"",16.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,Cond @ 20C,Conductivity at 20 C,0062,"",296,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-632450-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-05-03T10:59:00,pH,pH,0061,"",7.69,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.407,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Chloride Ion,Chloride,0172,"",43,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",69.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Cond @ 20C,Conductivity at 20 C,0062,"",436,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,ChlorophyllB,Chlorophyll b,3904,"",2.57,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",142,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,SALinsitu,Salinity : In Situ,7608,"",0.24,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Chlorophylls,Chlorophyll a + b,0947,"",75.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Temp Water,Temperature of Water,0076,"",16.94,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-635919-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-06-15T11:13:00,pH,pH,0061,"",7.7,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",19.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.13,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",449,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Chlorophylls,Chlorophyll a + b,0947,"",22.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,ChlorophyllB,Chlorophyll b,3904,"",1.54,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Chloride Ion,Chloride,0172,"",62.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.627,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-643807-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-09-27T14:30:00,Nitrate-N,Nitrate as N,0117,"",4.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,Temp Water,Temperature of Water,0076,"",14,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,Chlorophylls,Chlorophyll a + b,0947,"",26.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
http://environment.data.gov.uk/water-quality/data/measurement/SO-644801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002140,SO-F0002140,R OUSE F/B THE PELLS-*CLOSED*,2001-10-08T12:54:00,pH,pH,0061,"",7.72,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541400,110800
