@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-09-14T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312306-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-09-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-09-14T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-10-08T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-10-08T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-10-08T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-11-15T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-11-15T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-11-15T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316072-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003282,NW-88003282,CHIPPING ET WORKS HUMUS TANK EFFLUENT,2021-12-09T10:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362412,442402
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-02-24T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-02-24T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307542-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-06-11T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307542-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-06-11T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-09-06T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312288-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-09-21T11:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-11-16T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003283,NW-88003283,RIBCHESTER ET WORKS FINAL EFFLUENT,2021-11-16T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,364959,434342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313102-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",3052,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313102-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-01-13T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-01-13T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-01-13T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303275-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-02-24T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303275-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-02-24T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303275-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-02-24T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303320-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-03-11T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303320-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-03-11T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-03-11T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-03-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303118-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-03-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304205-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-04-13T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-04-13T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304205-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-04-13T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-05-19T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-05-19T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-05-19T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-06-11T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.971,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-06-11T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-06-11T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307339-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-06-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-06-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-07-14T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-07-14T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-07-14T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-08-23T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.971,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-08-23T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-08-23T09:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-09-06T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-09-06T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312299-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-09-21T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311938-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-09-23T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-09-23T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-10-12T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-10-12T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-10-12T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314654-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-11-16T12:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-12-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316499-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-12-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-12-17T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-12-17T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003284,NW-88003284,WILPSHIRE ET WORKS HUMUS TANK EFFLUENT,2021-12-17T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,367550,432440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312971-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003286,NW-88003286,BILLINGTON ET WORKS HUMUS TANK EFFLUENT,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371551,436595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312971-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003286,NW-88003286,BILLINGTON ET WORKS HUMUS TANK EFFLUENT,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7457,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371551,436595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003286,NW-88003286,BILLINGTON ET WORKS HUMUS TANK EFFLUENT,2021-02-24T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371551,436595
