@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-02T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047876-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-02T09:45:00,TurbidityNTU,Turbidity,6396,"",5.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-02T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-09-29T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053539-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-10-28T09:20:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.93,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058167-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2010-12-07T09:50:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.63,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,pH,pH,0061,"",7.81,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.02,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021117-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-01-18T12:30:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,pH,pH,0061,"",7.73,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,TurbidityNTU,Turbidity,6396,"",1.2,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023792-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-02-11T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.08,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025968-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-03-05T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028484-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-04-09T11:27:00,pH,pH,0061,"",7.74,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.68,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031327-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-05-06T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.5,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-07T12:20:00,pH,pH,0061,"",7.51,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,pH,pH,0061,"",7.52,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037519-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-06-30T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3041746-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-07-28T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3041746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270155,SW-50270155,DAMERHAM FISH FARM HATCHERY,2010-07-28T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),411070,115010
