@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331086,SW-50331086,HAZELBURY BRYAN STW FE,2024-02-19T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,374560,109380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331086,SW-50331086,HAZELBURY BRYAN STW FE,2024-02-19T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,374560,109380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509496-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331086,SW-50331086,HAZELBURY BRYAN STW FE,2024-02-19T11:28:00,Iron - as Fe,Iron,6051,"",830,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,374560,109380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331086,SW-50331086,HAZELBURY BRYAN STW FE,2024-02-19T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,374560,109380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,Iron - as Fe,Iron,6051,"",2000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,Aluminium-Al,Aluminium,6057,"",70,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-01-04T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,Iron - as Fe,Iron,6051,"",790,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,Aluminium-Al,Aluminium,6057,"",140,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509424-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-02-07T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,Iron - as Fe,Iron,6051,"",440,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,pH,pH,0061,"",7.86,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511697-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-04T10:35:00,Aluminium-Al,Aluminium,6057,"",90,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,Aluminium-Al,Aluminium,6057,"",240,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,Iron - as Fe,Iron,6051,"",880,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-03-28T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,Aluminium-Al,Aluminium,6057,"",50,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,pH,pH,0061,"",7.96,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513611-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50331592,SW-50331592,BUCKLAND NEWTON STW FE,2024-04-26T08:31:00,Iron - as Fe,Iron,6051,"",420,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370080,106370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-01-10T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-01-10T11:44:00,pH,pH,0061,"",8.07,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503672-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-01-10T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503672-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-01-10T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-04-22T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-04-22T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-04-22T11:19:00,pH,pH,0061,"",7.96,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340001,SW-50340001,BLANDFORD GARRISON 1 STW FE,2024-04-22T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),392500,107520
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503426-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-01-08T10:27:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-01-08T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-01-08T10:27:00,pH,pH,0061,"",7.88,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505812-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-02-05T09:59:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505812-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-02-05T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-02-05T09:59:00,pH,pH,0061,"",7.77,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-03-01T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-03-01T09:42:00,pH,pH,0061,"",7.81,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508186-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-03-01T09:42:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511096-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-04-10T14:29:00,pH,pH,0061,"",7.66,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511096-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-04-10T14:29:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513752-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-05-09T09:26:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513752-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340228,SW-50340228,WEST END CRESS BEDS SPETISBURY,2024-05-09T09:26:00,pH,pH,0061,"",7.74,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),390750,102970
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-02-02T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-02-02T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-02-02T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-02-27T09:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509556-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-02-27T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-02-27T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-03-20T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-03-20T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340340,SW-50340340,STOURPAINE STW FE,2024-03-20T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,385530,109650
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507457-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2024-01-15T09:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
