@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Boron - as B,Boron,6059,"",195,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Simazine,Simazine,3001,<,0.015,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Zinc - as Zn,Zinc,6455,"",23,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Chloride Ion,Chloride,0172,"",157,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Nickel - Ni,Nickel,6462,"",5.95,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Copper - Cu,Copper,6452,"",6.77,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Cadmium - Cd,Cadmium,0108,"",0.026,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Atrazine,Atrazine,3002,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1474471-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T12:15:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480414-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-14T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1475934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-25T14:10:00,Temp Water,Temperature of Water,0076,"",18.26,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1475934-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-25T14:10:00,Flow l/s,"Flow, instantaneous",3527,"",382,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1475934-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-25T14:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1475934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-25T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1475934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-25T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1475934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-09-25T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Iron - as Fe,Iron,6051,"",220,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Cadmium - Cd,Cadmium,0108,"",0.043,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Nickel - Ni,Nickel,6462,"",5.25,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Boron - as B,Boron,6059,"",170,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Chloride Ion,Chloride,0172,"",157,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Zinc - as Zn,Zinc,6455,"",27.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Copper - Cu,Copper,6452,"",11.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Chromium -Cr,Chromium,3164,"",1.66,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-9573,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Molybdenm-Mo,Molybdenum,9573,"",3.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.291,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Flow l/s,"Flow, instantaneous",3527,"",560,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Temp Water,Temperature of Water,0076,"",18.33,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477098-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-04T14:20:00,Lead - as Pb,Lead,0050,"",2.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-17T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-17T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479031-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-25T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-25T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-25T13:45:00,Temp Water,Temperature of Water,0076,"",13.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479031-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-25T13:45:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-25T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479031-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-25T13:45:00,Flow l/s,"Flow, instantaneous",3527,"",570,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491452-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-28T05:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-10-28T05:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-05T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-05T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-05T14:00:00,Temp Water,Temperature of Water,0076,"",14.68,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480013-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-05T14:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-05T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1480013-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-05T14:00:00,Flow l/s,"Flow, instantaneous",3527,"",550,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491448-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-06T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",75.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1491448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-06T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.307,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Lead - as Pb,Lead,0050,"",5.25,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Flow l/s,"Flow, instantaneous",3527,"",540,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Iron - as Fe,Iron,6051,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482223-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHELMSD,AN-CHELMSD,CHELMSFORD STW F/E,2007-11-13T14:45:00,Cadmium - Cd,Cadmium,0108,"",0.0532,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),574050,207082
