@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251108-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-06T10:20:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251108-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-06T10:20:00,Nitrate-N,Nitrate as N,0117,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251108-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-06T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251108-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-06T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-06T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-06T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-19T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234735-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-19T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234735-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-19T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-19T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-09-19T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236200-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-05T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236200-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-05T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-05T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-05T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236200-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-05T12:45:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-05T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,Nitrate-N,Nitrate as N,0117,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-06T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238249-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-26T09:05:00,Aluminium-Al,Aluminium,6057,"",146,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-26T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-26T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-26T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-26T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238249-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-10-26T09:05:00,Iron - as Fe,Iron,6051,"",117,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,Iron - as Fe,Iron,6051,"",109,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,Aluminium-Al,Aluminium,6057,"",155,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-02T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,Nitrate-N,Nitrate as N,0117,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251348-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-21T12:10:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,Iron - as Fe,Iron,6051,"",137,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,Aluminium-Al,Aluminium,6057,"",228,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-11-22T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.189,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-9827,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,FlowRate Max,"Flow, maximum",9827,"",94,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,Iron - as Fe,Iron,6051,"",124,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1241548-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-02T10:30:00,Aluminium-Al,Aluminium,6057,"",216,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,Nitrate-N,Nitrate as N,0117,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-08T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.955,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,Iron - as Fe,Iron,6051,"",98.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242839-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2005-12-15T11:35:00,Aluminium-Al,Aluminium,6057,"",122,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234752-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500052,NE-42500052,KIRKWHELPINGTON STW,2005-09-16T07:57:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),399980,584480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1226039-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500055,NE-42500055,BOTHAL STW,2005-07-05T09:30:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424000,586700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2005-01-07T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.669,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2005-01-07T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),423370,587450
