@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610144-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610144-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2590,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-01-03T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-01-03T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-01-03T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-02-14T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-02-14T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-02-14T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595691-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-02-15T09:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-02-15T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597171-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-03-27T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-03-27T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597171-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-03-27T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598665-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-04-20T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598665-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-04-20T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598665-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-04-20T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.386,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-05-20T07:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-05-20T07:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-05-20T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-05-21T07:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-05-21T07:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602205-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-06-27T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602205-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-06-27T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1602205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-06-27T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-08-01T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-08-01T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-08-01T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-08-03T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-08-03T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606179-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-08-03T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-09-27T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-09-27T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-09-27T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-09-28T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607517-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-09-28T10:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609181-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-10-18T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-10-18T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609181-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-10-18T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610566-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-06T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-06T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-06T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610479-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-07T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-07T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-22T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-22T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2023-11-22T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.176,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-01-30T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-01-30T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599587-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-06-16T15:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-07-04T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1600914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-07-04T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-10-04T13:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000981,SO-E0000981,ROEBUCK HOTEL STW,2023-10-04T13:38:00,BOD ATU,BOD : 5 Day ATU,0085,>,97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542100,131900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000982,SO-E0000982,BROOKLANDS STW,2023-01-19T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",210,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542837,131101
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000982,SO-E0000982,BROOKLANDS STW,2023-01-19T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542837,131101
http://environment.data.gov.uk/water-quality/data/measurement/SO-1601077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000982,SO-E0000982,BROOKLANDS STW,2023-07-07T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542837,131101
http://environment.data.gov.uk/water-quality/data/measurement/SO-1601077-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000982,SO-E0000982,BROOKLANDS STW,2023-07-07T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542837,131101
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603352-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000983,SO-E0000983,CHELWOOD VACHERY STW,2023-08-08T11:02:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542950,130250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594416-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-01-03T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-01-03T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1594416-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-01-03T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-02-14T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-02-14T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-02-14T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-03-27T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-03-27T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-03-27T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-04-20T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1598663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000984,SO-E0000984,HARTFIELD STW,2023-04-20T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,548400,136100
