@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796654-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-05-14T13:06:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796654-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-05-14T13:06:00,pH,pH,0061,"",7.87,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796654-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-05-14T13:06:00,Nickel - Ni,Nickel,6462,"",3.45,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-05-14T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796654-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-05-14T13:06:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796654-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-05-14T13:06:00,Chloride Ion,Chloride,0172,"",705,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Nickel - Ni,Nickel,6462,"",3.99,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Chloride Ion,Chloride,0172,"",663,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",36.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Zinc - as Zn,Zinc,6455,"",22.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800312-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-06-16T10:58:00,Copper - Cu,Copper,6452,"",24.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Nickel - Ni,Nickel,6462,"",3.16,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Copper - Cu,Copper,6452,"",21.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Chloride Ion,Chloride,0172,"",611,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Zinc - as Zn,Zinc,6455,"",19.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Chromium -Cr,Chromium,3164,"",0.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-07-27T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,pH,pH,0061,"",7.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Chromium -Cr,Chromium,3164,"",0.513,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Nickel - Ni,Nickel,6462,"",3.47,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Chloride Ion,Chloride,0172,"",779,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Copper - Cu,Copper,6452,"",30.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Zinc - as Zn,Zinc,6455,"",26.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807114-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-08-26T11:19:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Nickel - Ni,Nickel,6462,"",3.63,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Copper - Cu,Copper,6452,"",25.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Chloride Ion,Chloride,0172,"",482,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,Zinc - as Zn,Zinc,6455,"",27.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-09-22T12:02:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Copper - Cu,Copper,6452,"",27.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Zinc - as Zn,Zinc,6455,"",31.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Chloride Ion,Chloride,0172,"",469,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Nickel - Ni,Nickel,6462,"",5.21,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Chromium -Cr,Chromium,3164,"",8.28,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1814287-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37124,AN-37124,P.S.A. D.O.E. HONINGTON RAF COMBINED O/F,2015-10-28T13:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589200,273500
