@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327866-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-07-12T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-07-12T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329213-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-07-26T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329213-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-07-26T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-07-26T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-03T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329214-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-03T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-03T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330250-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-18T10:21:00,Iron - as Fe,Iron,6051,"",292,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330250-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-18T10:21:00,Aluminium-Al,Aluminium,6057,"",93.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-18T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-18T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330250-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-08-18T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-09-26T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.179,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332306-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-09-26T11:35:00,Aluminium-Al,Aluminium,6057,<,31.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332306-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-09-26T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332306-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-09-26T11:35:00,Iron - as Fe,Iron,6051,"",1560,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-09-26T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332072-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-07T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332072-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-07T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332072-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-07T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332073-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-19T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332073-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-19T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-19T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-26T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333987-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-26T09:00:00,Aluminium-Al,Aluminium,6057,<,50.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333987-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-26T09:00:00,Iron - as Fe,Iron,6051,"",544,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333987-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-26T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-10-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333237-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-05T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333237-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-05T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-05T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333988-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-07T09:00:00,Aluminium-Al,Aluminium,6057,"",48,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-07T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333988-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-07T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333988-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-07T09:00:00,Iron - as Fe,Iron,6051,"",758,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333238-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-21T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333238-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-21T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-11-21T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334743-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-12-06T12:06:00,Aluminium-Al,Aluminium,6057,<,50.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-12-06T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-12-06T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334743-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-12-06T12:06:00,Iron - as Fe,Iron,6051,"",1350,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000175,NW-88000175,ALSAGER WWTW FINAL EFFLUENT,2022-12-06T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,378690,356910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317202-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",10065,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317202-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318378-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T12:35:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322016-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T12:35:00,Iron - as Fe,Iron,6051,"",2050,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322016-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-17T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-26T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322017-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-26T12:25:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322017-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-26T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-01-26T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-10T14:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322018-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-10T14:16:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322018-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-10T14:16:00,Iron - as Fe,Iron,6051,"",917,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322018-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-10T14:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-10T14:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-10T14:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319895-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-28T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000177,NW-88000177,AUDLEY STW HUMUS TANK EFFLUENT,2022-02-28T11:36:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,379567,351855
