@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-03T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.588,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858998-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-03T09:39:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859659-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-15T11:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-15T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-25T09:07:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-25T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-30T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-30T09:58:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-30T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.582,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASSING,AN-BASSING,BASSINGBOURN STW F/E,2016-11-30T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533100,245200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825427-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-01-25T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825427-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-01-25T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-01-25T09:16:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-01-25T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-02-27T07:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-02-27T07:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827726-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-02-27T07:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-02-27T07:23:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-03-15T13:05:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-03-15T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-03-15T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1830133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-03-15T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-01T07:24:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-01T07:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833466-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-01T07:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833466-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-01T07:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-27T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-27T13:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-27T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1833661-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-04-27T13:13:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835984-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-05-17T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-05-17T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-05-17T07:20:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-05-17T07:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839614-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-06-27T13:01:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-06-27T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.374,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-06-27T13:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1839614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-06-27T13:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-08-23T07:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-08-23T07:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.792,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845091-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-08-23T07:32:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1845091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-08-23T07:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-01T07:36:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-01T07:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849093-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-01T07:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-01T07:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849094-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-23T13:21:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849094-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-23T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-23T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849094-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-09-23T13:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852835-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-10-20T07:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858949-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-11-23T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.656,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858949-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-11-23T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-11-23T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEACHPN,AN-BEACHPN,BEACHAMPTON STW F/E,2016-11-23T10:28:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477360,236670
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857623-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857623-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",177112,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-18T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-18T08:20:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825673-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-18T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825673-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-18T08:20:00,Iron - as Fe,Iron,6051,"",698,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1825673-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-18T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824582-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-21T08:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824582-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-21T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-21T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824822-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-27T07:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824822-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-27T07:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-01-27T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827253-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2016-02-09T09:09:00,Iron - as Fe,Iron,6051,"",685,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508100,249500
