@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-09-20T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561255-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-09-20T13:03:00,Iron - as Fe,Iron,6051,"",197,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-09-20T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563837-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-10-20T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.929,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563837-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-10-20T11:31:00,Iron - as Fe,Iron,6051,"",404,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563837-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-10-20T11:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.664,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-10-20T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-10-20T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-11-03T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564896-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-11-03T09:47:00,Iron - as Fe,Iron,6051,"",125,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-11-03T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-11-03T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564896-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-11-03T09:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566224-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-11T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566224-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-11T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566224-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-11T08:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.387,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566224-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-11T08:34:00,Iron - as Fe,Iron,6051,"",266,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566224-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-11T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-12T07:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566359-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000503,SO-E0000503,LEEDS STW,2021-12-12T07:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,582359,153560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549722-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-06-04T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549722-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-06-04T10:27:00,pH,pH,0061,"",8.05,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549722-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-06-04T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-06-04T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-06-04T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1558618-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-09-09T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1558618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-09-09T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1558618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-09-09T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1558618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-09-09T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1558618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-09-09T10:01:00,pH,pH,0061,"",8.04,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-12-10T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-12-10T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-12-10T10:32:00,pH,pH,0061,"",7.96,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-12-10T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000506,SO-E0000506,PARKWOOD F/F OUTLET (POINT B),2021-12-10T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),585950,152830
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000507,SO-E0000507,PARKWOOD FISH FARM INLET,2021-12-10T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),586064,153061
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564327-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000507,SO-E0000507,PARKWOOD FISH FARM INLET,2021-12-10T10:21:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),586064,153061
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000507,SO-E0000507,PARKWOOD FISH FARM INLET,2021-12-10T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),586064,153061
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564327-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000507,SO-E0000507,PARKWOOD FISH FARM INLET,2021-12-10T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),586064,153061
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560832-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",8927,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560832-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-01-27T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.028,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-01-27T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-01-27T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-02-01T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-02-01T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-02-01T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543832-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-02-02T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-02-02T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-03-15T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-03-15T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545064-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-03-15T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549479-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-04-17T13:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-04-17T13:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549479-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-04-17T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-04-18T13:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-04-18T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-05-26T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552097-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-05-26T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552097-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-05-26T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-06-21T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-06-21T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-06-21T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-06-30T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-06-30T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-06-30T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-08-26T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.021,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-08-26T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-08-26T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575018,152025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1561121-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000518,SO-E0000518,COXHEATH STW,2021-09-10T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,575018,152025
