@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739146-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2023-12-04T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739146-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2023-12-04T11:35:00,Iron - as Fe,Iron,6051,"",2300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739146-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2023-12-04T11:35:00,Fe- Filt,"Iron, Dissolved",6460,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739086-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2023-12-05T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2023-12-05T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739086-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500048,NE-42500048,MORPETH STW,2023-12-05T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.50301,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420800,586200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739716-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739716-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2714,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-26T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-26T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-26T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716720-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-27T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1716720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-01-27T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-02-07T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-02-07T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-02-07T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-02-08T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717372-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-02-08T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-03-20T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-03-20T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-03-20T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-03-21T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719822-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-03-21T10:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-03-30T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720597-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-04-01T08:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720597-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-04-01T08:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1720597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-04-01T08:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722246-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-04-29T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-04-29T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-05-05T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-05-05T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-05-05T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723080-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-05-15T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-05-15T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-06-08T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724718-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-06-08T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-06-08T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725052-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-06-09T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-06-09T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-07-26T07:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-07-26T07:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728279-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-07-26T07:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-07-27T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728262-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-07-27T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-08-23T07:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-08-23T07:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-08-23T07:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731407-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-08-24T07:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-08-24T07:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-09-19T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-09-19T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-09-19T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-09-20T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733490-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-09-20T09:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734882-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-10-17T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-10-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734882-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-10-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-10-18T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734888-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-10-18T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-11-25T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-11-25T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-11-25T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738266-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-11-27T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-11-27T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-12-04T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-12-04T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-12-04T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-12-05T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739085-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500058,NE-42500058,PEGSWOOD STW,2023-12-05T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,423370,587450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500078,NE-42500078,SCOTS GAP STW,2023-01-13T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404200,586100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500078,NE-42500078,SCOTS GAP STW,2023-01-13T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404200,586100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1717773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500078,NE-42500078,SCOTS GAP STW,2023-02-15T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404200,586100
