@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425579-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-03-20T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-03-20T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425579-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-03-20T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427182-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-04-03T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427182-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-04-03T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-04-03T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427182-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-04-03T10:00:00,Iron - as Fe,Iron,6051,"",3160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430724-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-05-07T08:25:00,Iron - as Fe,Iron,6051,"",1060,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-05-07T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430724-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-05-07T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.619,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-05-07T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432789-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-06-13T10:00:00,Iron - as Fe,Iron,6051,"",2980,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432789-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-06-13T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-06-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-06-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-07-03T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-07-03T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434382-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-07-03T11:50:00,Iron - as Fe,Iron,6051,"",1750,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434382-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-07-03T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439057-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-08-07T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.157,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439057-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-08-07T09:00:00,Iron - as Fe,Iron,6051,"",203,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439057-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-08-07T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1439057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-08-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443494-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-09-04T10:50:00,Iron - as Fe,Iron,6051,"",589,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443494-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-09-04T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.264,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-09-04T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-09-04T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444544-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-10-09T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-10-09T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444544-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-10-09T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444544-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-10-09T12:00:00,Iron - as Fe,Iron,6051,"",2500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446519-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-11-13T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446519-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-11-13T10:10:00,Iron - as Fe,Iron,6051,"",1770,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-11-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446519-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-11-13T10:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448822-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-12-15T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-12-15T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448822-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-12-15T11:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.932,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448822-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002182,SO-F0002182,HANDCROSS STW FINAL EFFLUENT,2017-12-15T11:05:00,Iron - as Fe,Iron,6051,"",1070,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526090,129190
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002184,SO-F0002184,SLAUGHAM MANOR PRIVATE STW,2017-10-11T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526210,127810
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002184,SO-F0002184,SLAUGHAM MANOR PRIVATE STW,2017-10-11T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",29.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526210,127810
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002210,SO-F0002210,GLYNDEBOURNE OPERA PRIVATE STW,2017-10-18T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545950,110590
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002210,SO-F0002210,GLYNDEBOURNE OPERA PRIVATE STW,2017-10-18T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545950,110590
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002210,SO-F0002210,GLYNDEBOURNE OPERA PRIVATE STW,2017-10-18T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545950,110590
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447466-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447466-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",4888,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-01-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-01-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-01-17T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-02-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-02-19T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421341-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-02-19T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425370-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-03-10T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-03-10T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-03-10T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-03-10T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-03-10T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427207-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-04-07T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427207-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-04-07T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1427207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-04-07T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430550-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-05-13T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-05-13T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-05-13T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-05-13T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-05-13T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-06-27T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002212,SO-F0002212,RINGMER NEAVES LANE STW FINAL,2017-06-27T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,546550,112560
