@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403542-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2020-03-13T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403542-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2020-03-13T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.5,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403542-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2020-03-13T14:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403542-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2020-03-13T14:22:00,TurbidityNTU,Turbidity,6396,"",3.9,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403542-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2020-03-13T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-14T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-14T10:06:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401477-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-14T10:06:00,TurbidityNTU,Turbidity,6396,"",3.5,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401477-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-14T10:06:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401477-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-14T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-14T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401609-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-19T12:12:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-19T12:12:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-19T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401609-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-19T12:12:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-19T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-02-19T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-03-13T14:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-03-13T14:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403541-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-03-13T14:13:00,TurbidityNTU,Turbidity,6396,"",2.8,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-03-13T14:13:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403541-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-03-13T14:13:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2020-03-13T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416539-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416539-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",18763,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401984-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-10T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-10T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-10T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401984-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-10T10:32:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414688-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-11T13:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-01-11T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404195-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-02-16T10:02:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404195-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-02-16T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404195-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-02-16T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-02-16T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404547-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-02-17T13:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-02-17T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405001-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-09T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-09T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-09T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405001-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-09T09:59:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405246-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-10T10:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-10T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405298-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-27T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-03-27T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-07T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-07T08:30:00,pH,pH,0061,"",7.67,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-07T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406244-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-08T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-08T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-23T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-23T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-23T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-04-23T09:02:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-05-07T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406675-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-05-07T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-06-01T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407701-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-06-01T10:42:00,pH,pH,0061,"",7.83,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-06-01T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-06-01T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407389-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-06-02T09:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-06-02T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-07-09T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-07-09T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408501-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-07-09T09:58:00,pH,pH,0061,"",7.76,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-07-09T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386060,121400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3408766-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341921,SW-50341921,SHAFTESBURY SEWAGE TREATMENT WORKS FE,2020-07-12T13:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,386060,121400
