@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1343125-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-03-15T11:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1343125-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-03-15T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1343125-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-03-15T11:20:00,Turbidity,Turbidity,0068,"",2.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1343125-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-03-15T11:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Zinc - as Zn,Zinc,6455,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Potassium- K,Potassium,0211,"",5.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Temp Water,Temperature of Water,0076,"",10.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,pH,pH,0061,"",8.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Calcium - Ca,Calcium,0241,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Nitrate-N,Nitrate as N,0117,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Turbidity,Turbidity,0068,"",2.29,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Sodium - Na,Sodium,0207,"",27.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Manganse-Mn,Manganese,6050,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Iron - as Fe,Iron,6051,"",223,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Sulphate SO4,Sulphate as SO4,0183,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Magnesium-Mg,Magnesium,0237,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Chloride Ion,Chloride,0172,"",47.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347840-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-04-13T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Sulphate SO4,Sulphate as SO4,0183,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0717,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Temp Water,Temperature of Water,0076,"",12.97,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Iron - as Fe,Iron,6051,"",218,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Calcium - Ca,Calcium,0241,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Magnesium-Mg,Magnesium,0237,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Chloride Ion,Chloride,0172,"",50.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Zinc - as Zn,Zinc,6455,"",17.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Nitrate-N,Nitrate as N,0117,"",8.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Copper - Cu,Copper,6452,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Manganse-Mn,Manganese,6050,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Potassium- K,Potassium,0211,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Chromium -Cr,Chromium,3164,"",9.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Turbidity,Turbidity,0068,"",4.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352743-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03M04,AN-03M04,R.OUSE A5 RD.BR.OLD STRATFORD,2005-05-24T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478130,240962
