@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570826-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-21T11:36:00,Iron - as Fe,Iron,6051,"",1590,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570826-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-21T11:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570826-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-21T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-30T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0797,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-30T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-30T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570911-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-30T10:27:00,Iron - as Fe,Iron,6051,"",271,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1570911-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-03-30T10:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.808,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574462-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-19T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574462-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-19T12:38:00,Iron - as Fe,Iron,6051,"",265,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574462-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-19T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-19T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574462-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-19T12:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574488-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-22T11:11:00,Iron - as Fe,Iron,6051,"",311,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574488-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-22T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0527,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574488-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-22T11:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.738,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-22T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1574488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-04-22T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577031-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-16T11:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.797,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-16T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-16T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577031-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-16T11:06:00,Iron - as Fe,Iron,6051,"",293,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577031-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-16T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577126-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-24T14:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.713,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-24T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577126-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-24T14:10:00,Iron - as Fe,Iron,6051,"",203,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-24T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577126-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-05-24T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-22T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-22T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-22T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0544,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579071-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-22T09:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579071-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-22T09:38:00,Iron - as Fe,Iron,6051,"",187,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-27T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579120-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-27T10:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-27T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579120-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-27T10:39:00,Iron - as Fe,Iron,6051,"",181,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-06-27T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585138-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-01T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-01T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-01T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0737,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585138-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-01T10:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585138-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-01T10:47:00,Iron - as Fe,Iron,6051,"",233,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-15T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0824,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585012-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-15T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585012-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-15T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-15T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585012-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-07-15T09:45:00,Iron - as Fe,Iron,6051,"",191,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586771-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-08T13:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586771-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-08T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586771-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-08T13:02:00,Iron - as Fe,Iron,6051,"",202,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-08T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.026,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586968-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-30T13:46:00,Iron - as Fe,Iron,6051,"",174,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-30T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-30T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586968-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-08-30T13:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-09-12T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-09-12T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588681-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-09-12T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588681-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-09-12T12:05:00,Iron - as Fe,Iron,6051,"",132,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-09-12T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1588756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-09-20T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590085-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-10-22T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-10-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-10-22T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590085-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-10-22T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589996-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-10-31T13:09:00,Iron - as Fe,Iron,6051,"",142,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-10-31T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591436-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-11-18T10:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.569,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000576,SO-E0000576,FRITTENDEN STW,2022-11-18T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581363,141500
