@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311575-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273272-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-04T09:05:00,pH,pH,0061,"",7.25,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-04T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273272-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-04T09:05:00,Iron - as Fe,Iron,6051,"",1590,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-04T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-04T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277474-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-05T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277474-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-05T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277474-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-01-05T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274780-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-02T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274780-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-02T09:55:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-02T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-02T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274780-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-02T09:55:00,Iron - as Fe,Iron,6051,"",1970,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277522-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-03T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277522-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-03T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-03T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274971-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-29T10:25:00,Iron - as Fe,Iron,6051,"",2860,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-29T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274971-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-29T10:25:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-29T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-02-29T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277555-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-03-01T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-03-01T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277555-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-03-01T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280480-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-01T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-01T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-01T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-01T10:20:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280480-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-01T10:20:00,Iron - as Fe,Iron,6051,"",2520,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286873-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-02T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286873-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-02T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-04-02T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-05T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-05T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284310-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-05T08:38:00,Iron - as Fe,Iron,6051,"",1800,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-05T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-05T08:38:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286737-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-06T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286737-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-06T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-05-06T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-13T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-13T09:38:00,pH,pH,0061,"",7.26,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-13T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-13T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285788-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-13T09:38:00,Iron - as Fe,Iron,6051,"",1080,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286690-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-14T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286690-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-14T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286690-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-06-14T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291008-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-17T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-17T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-17T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291008-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-17T10:16:00,Iron - as Fe,Iron,6051,"",940,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291008-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-17T10:16:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296523-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-18T14:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-18T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-07-18T14:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3294116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-30T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3294116-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-30T09:04:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3294116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-30T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3294116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-30T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3294116-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-30T09:04:00,Iron - as Fe,Iron,6051,"",580,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296629-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-31T10:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296629-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-31T10:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-08-31T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296329-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-09-30T08:56:00,Iron - as Fe,Iron,6051,"",700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296329-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-09-30T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296329-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-09-30T08:56:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296329-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-09-30T08:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-09-30T08:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,414390,113150
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310433-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50280581,SW-50280581,FORDINGBRIDGESTW FE 1,2016-10-01T08:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,414390,113150
