@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300109,NE-42300109,SHILBOTTLE STW,2020-12-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421630,608490
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669890-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300109,NE-42300109,SHILBOTTLE STW,2020-12-14T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421630,608490
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-01-29T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656502-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-01-29T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656502-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-01-29T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-02-06T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-02-06T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-02-06T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660341-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-03-26T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-03-26T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-03-26T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-04-17T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-04-17T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-04-17T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1661619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-05-20T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1661619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-05-20T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1661619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-05-20T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662104-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-06-09T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-06-09T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662104-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-06-09T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1663108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-07-03T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1663108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-07-03T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1663108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-07-03T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1664651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-08-21T12:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1664651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-08-21T12:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1664651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-08-21T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-09-14T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665530-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-09-14T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-09-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-10-13T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-10-13T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-10-13T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-11-09T07:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-11-09T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-11-09T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-12-02T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-12-02T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300125,NE-42300125,LONGHORSLEY STW,2020-12-02T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,415500,594500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-01-29T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656467-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-01-29T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-01-29T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-02-06T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-02-06T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-02-06T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-03-26T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-03-26T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-03-26T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-04-17T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-04-17T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1660589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-04-17T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1661614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-05-20T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1661614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-05-20T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1661614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-05-20T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-06-09T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-06-09T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-06-09T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1663159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-07-03T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1663159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-07-03T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1663159-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-07-03T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1664646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-08-21T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1664646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-08-21T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1664646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-08-21T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-09-14T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-09-14T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-09-14T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-10-13T08:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-10-13T08:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300144,NE-42300144,THROPTON AND SNITTER (SNITTER) STW,2020-10-13T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,402950,602950
