@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-03T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362916-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-03T08:51:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-03T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362916-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-03T08:51:00,Iron - as Fe,Iron,6051,"",52.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-03T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363160-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-04T08:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-04T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363160-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-04T08:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363161-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-18T07:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363161-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-18T07:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363161-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-08-18T07:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367459-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-08T13:05:00,Iron - as Fe,Iron,6051,"",177.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-08T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-08T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367459-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-08T13:05:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-08T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367240-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-09T07:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367240-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-09T07:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367240-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-09T07:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367241-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-22T07:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367241-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-22T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-09-22T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368508-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-01T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368508-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-01T08:05:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368508-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-01T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368508-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-01T08:05:00,Iron - as Fe,Iron,6051,"",189.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-01T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368727-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-02T06:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368727-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-02T06:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368727-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-02T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368728-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-12T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368728-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-12T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-12T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-20T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368729-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-20T07:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368729-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-10-20T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370220-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-04T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370220-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-04T10:50:00,Iron - as Fe,Iron,6051,"",176,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370220-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-04T10:50:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-04T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370220-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-04T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369900-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-05T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369900-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-05T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-05T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369901-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-19T07:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369901-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-19T07:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-11-19T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-01T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-01T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-01T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370733-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-01T13:10:00,Iron - as Fe,Iron,6051,"",173.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370733-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-01T13:10:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-02T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370506-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-02T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2021-12-02T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369123-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369123-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",5974,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-01-13T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-01-13T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-01-13T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-02-26T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345642-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-02-26T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-02-26T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-03-11T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-03-11T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-03-11T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348899-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-03-12T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-03-12T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-04-21T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0121,TH-PCNE0121,MARKYATE STW,2021-04-21T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507500,215400
