@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9807,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,PCB Tot Cong,"PCB : Total Congeners 28, 52, 101.118,138,153,180",9807,<,0.0465,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6731,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Oil,Oil,6731,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Magnesium-Mg,Magnesium,0237,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Boron - as B,Boron,6059,"",223,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,V - Filtered,"Vanadium, Dissolved",9885,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.0108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,12-DCA,"1,2-Dichloroethane",3272,"",1.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.0023,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Manganse-Mn,Manganese,6050,"",77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,<,0.0043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Atrazine,Atrazine,3002,<,0.0323,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,TDE (PP),TDE -pp,0559,<,0.0006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3921,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,TriazinsCalc,"Triazines : Total (Atrazine,Simazine,Propazine,Prometryne)",3921,"",102,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Fe- Filt,"Iron, Dissolved",6460,"",128,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.0263,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.0122,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6374,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Odour - DF,Odour : Dilution factor,6374,<,9,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Iron - as Fe,Iron,6051,"",619,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,DDT (PP),DDT -pp,0555,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Simazine,Simazine,3001,<,0.0323,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,DDE (PP'),DDE -pp,0551,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.0031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Dichlorvos,Dichlorvos,0507,<,0.0323,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Sulphate SO4,Sulphate as SO4,0183,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.0045,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0950,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,PhaeophytnAB,Phaeophytin A and B,0950,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-617111-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-09-12T11:30:00,Chloride Ion,Chloride,0172,"",47.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.0023,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,PCB Con 101,PCB - 101,9770,<,0.0024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
http://environment.data.gov.uk/water-quality/data/measurement/SO-623681-3915,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002173,SO-F0002173,ARDINGLY NORTH OF RIVERS WOOD,2000-10-03T10:30:00,HCHs ABGDE,"HCH : Total Isomers (Alpha, Beta, Gamma, Delta, Epsilon)",3915,"",9.6,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),533200,128320
