@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1173474-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-03-26T12:30:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Copper - Cu,Copper,6452,"",8.69,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Zinc - as Zn,Zinc,6455,"",133,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Cadmium - Cd,Cadmium,0108,"",0.116,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Mercury - Hg,Mercury,0105,"",0.094,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Iron - as Fe,Iron,6051,"",413,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Lead - as Pb,Lead,0050,"",0.912,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Phosphate,Phosphate :- {TIP},0192,"",6.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Nickel - Ni,Nickel,6462,"",6.28,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Chromium -Cr,Chromium,3164,"",1.47,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Vanadium - V,Vanadium,6061,"",1.45,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Boron - as B,Boron,6059,"",249,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174640-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-14T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.418,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Iron - as Fe,Iron,6051,"",435,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Boron - as B,Boron,6059,"",148,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Copper - Cu,Copper,6452,"",6.68,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Arsenic - As,Arsenic,6046,"",1.16,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Zinc - as Zn,Zinc,6455,"",113,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Lead - as Pb,Lead,0050,"",1.15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Phosphate,Phosphate :- {TIP},0192,"",3.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Vanadium - V,Vanadium,6061,"",1.26,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Chromium -Cr,Chromium,3164,"",0.959,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-20T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,Nitrate-N,Nitrate as N,0117,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-04-27T14:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Lead - as Pb,Lead,0050,"",1.43,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Iron - as Fe,Iron,6051,"",758,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Cadmium - Cd,Cadmium,0108,"",0.215,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Boron - as B,Boron,6059,"",283,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Copper - Cu,Copper,6452,"",8.88,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Arsenic - As,Arsenic,6046,"",1.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Zinc - as Zn,Zinc,6455,"",131,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Chromium -Cr,Chromium,3164,"",1.65,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Phosphate,Phosphate :- {TIP},0192,"",5.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Vanadium - V,Vanadium,6061,"",1.61,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177116-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-10T12:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-13T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206209-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-13T13:40:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206209-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-13T13:40:00,Nitrate-N,Nitrate as N,0117,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206209-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500033,NE-43500033,BIRTLEY STW (BECOMES 43500692 18/7/05),2004-05-13T13:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,426050,556600
