@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183721-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-10-24T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-12-04T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-12-04T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-12-04T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185657-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-12-10T13:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185657-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-12-10T13:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185657-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0073,TH-PCHE0073,MIDDLETON CHENEY STW,2014-12-10T13:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450600,241100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148737-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-02-02T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-02-02T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-05-12T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-05-12T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-08-14T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180728-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-08-14T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-11-05T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0076,TH-PCHE0076,MIDDLETON STONEY STW,2014-11-05T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453801,223623
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149935-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-03-08T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149935-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-03-08T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-06-13T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-06-13T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-09-11T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-09-11T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-12-09T13:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0077,TH-PCHE0077,MOLLINGTON STW,2014-12-09T13:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443100,247100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-01-19T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-01-19T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-04-28T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152950-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-04-28T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170783-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-07-25T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170783-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-07-25T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-10-02T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0078,TH-PCHE0078,MORETON PINKNEY STW,2014-10-02T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457600,249700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-01-19T09:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141748-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-01-19T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-01-19T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-02-27T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-02-27T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-02-27T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149772-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-03-07T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-03-07T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149772-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-03-07T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-04-28T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153149-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-04-28T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-04-28T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-05-20T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-05-20T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-05-20T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-06-11T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-06-11T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-06-11T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170885-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-07-25T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170885-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-07-25T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-07-25T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-08-12T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-08-12T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-08-12T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1182074-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-09-10T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1182074-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-09-10T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1182074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-09-10T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183826-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-10-02T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183826-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-10-02T13:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183826-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-10-02T13:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-11-21T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-11-21T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-11-21T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-12-08T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-12-08T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0083,TH-PCHE0083,PRIORS MARSTON STW,2014-12-08T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449180,256560
