@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085828-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-02-10T08:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.358,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-02-10T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087373-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-10T08:40:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-10T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-10T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-10T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087373-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-10T08:40:00,Iron - as Fe,Iron,6051,"",103,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-31T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087645-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-31T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087645-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-03-31T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.306,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089390-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-04T10:59:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089390-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-04T10:59:00,Iron - as Fe,Iron,6051,"",57.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-04T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-04T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-04T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089071-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-18T10:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.637,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089071-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-18T10:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-04-18T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089541-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.324,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089541-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090009-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T11:35:00,Iron - as Fe,Iron,6051,"",412.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090009-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T11:35:00,Aluminium-Al,Aluminium,6057,"",24.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090009-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-05-31T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090997-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.177,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090997-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091538-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091538-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T14:03:00,Iron - as Fe,Iron,6051,"",58.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091538-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T14:03:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091538-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091538-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-06-18T14:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099423-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T10:23:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099423-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T10:23:00,Iron - as Fe,Iron,6051,"",62.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099712-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T08:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.321,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099712-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-07-03T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100697-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T10:43:00,Iron - as Fe,Iron,6051,"",86.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100697-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T10:43:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101047-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T11:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101047-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T11:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-08-23T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-04T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101907-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-04T11:51:00,Iron - as Fe,Iron,6051,"",41.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-04T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-04T11:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101907-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-04T11:51:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-11T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102621-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-11T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.194,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-09-11T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103738-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T09:51:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103738-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T09:51:00,Iron - as Fe,Iron,6051,"",79.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103952-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T08:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.819,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103952-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T08:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-11T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103781-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-30T09:09:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103781-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-30T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-30T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103781-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-30T09:09:00,Iron - as Fe,Iron,6051,"",81.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103781-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2012-10-30T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
