@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-613330-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-09-05T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-613330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-09-05T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Chloride Ion,Chloride,0172,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0099,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-617302-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-10-26T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",613,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Chloride Ion,Chloride,0172,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",388,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Nitrate-N,Nitrate as N,0117,"",7.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-620189-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2000-11-28T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0029,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",714,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Nitrate-N,Nitrate as N,0117,"",19.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Chloride Ion,Chloride,0172,"",116,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-598451-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-02-17T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Chloride Ion,Chloride,0172,"",107,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",768,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,Nitrate-N,Nitrate as N,0117,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-606963-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-06-23T10:50:00,pH,pH,0061,"",7.05,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",346,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Nitrate-N,Nitrate as N,0117,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.003,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-618218-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002294,SO-F0002294,EAST SUSSEX GOLF CLUB STP,2000-11-06T11:45:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547670,117650
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,Chromium -Cr,Chromium,3164,"",1.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",852,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,Chloride Ion,Chloride,0172,"",115,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-597583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2000-01-25T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
