@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-6453,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Ag- Filtered,"Silver, Dissolved",6453,<,1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",15,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,PCB Con 180,PCB - 180,9774,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,SALinsitu,Salinity : In Situ,7608,"",32.966,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.85,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Temp Water,Temperature of Water,0076,"",14.207,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-8342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,PCB 128,PCB - 128,8342,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,TurbidityNTU,Turbidity,6396,"",6.3,"",ntu,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605071-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-09-30T13:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.64,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Endrin,Endrin,0562,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608026-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE17,AN-BE17,R.BLACKWATER OFF MARCONI S/C STANSGATE,2010-11-05T10:00:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),593146,205933
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Boron - as B,Boron,6059,"",3410,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Cu Filtered,"Copper, Dissolved",6450,"",1.72,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Pb Filtered,"Lead, Dissolved",0052,"",0.152,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Silver - Ag,Silver,6030,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Phenol,Phenol,9522,"",0.102,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586236-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-03-16T15:36:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592620-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-05-06T13:42:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592620-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-05-06T13:42:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592620-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BE25,AN-BE25,R.BLACKWATER SSW OF DECOY POINT,2010-05-06T13:42:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588850,206630
