@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-11-21T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-11-21T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191160-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-11-21T09:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-11-21T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-12-10T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-12-10T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188134-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-12-10T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191159-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-12-10T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000966,SO-E0000966,REDGATE MILL STW,2010-12-10T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555255,132156
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168329-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-01-26T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-01-26T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168329-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-01-26T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-02-10T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-02-10T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-02-10T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-03-04T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-03-04T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-03-04T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-04-02T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-04-02T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-04-02T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-05-03T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-05-03T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-05-03T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-06-01T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-06-01T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-06-01T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-07-12T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-07-12T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176282-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-07-12T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-08-27T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-08-27T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176438-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-08-27T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-09-06T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-09-06T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176283-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-09-06T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-10-01T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-10-01T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-10-01T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187931-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-11-07T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-11-07T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187931-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-11-07T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-12-18T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-12-18T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000972,SO-E0000972,NUTLEY STW FINAL EFFLUENT,2010-12-18T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544026,128723
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Nitrate-N,Nitrate as N,0117,"",2.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163402-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000975,SO-E0000975,ASHDOWN PARK HOTEL STW,2010-05-27T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542900,131890
http://environment.data.gov.uk/water-quality/data/measurement/SO-1185850-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1185850-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2298,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-01-19T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168729-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-01-19T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-01-19T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-02-27T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168444-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-02-27T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-02-27T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161877-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-03-31T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-03-31T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168730-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-03-31T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168730-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000977,SO-E0000977,CROWBOROUGH ST JOHNS STW,2010-03-31T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,549860,133180
