@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255108-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-04T08:04:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",900,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255108-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-04T08:04:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",600,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255291-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255450-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-18T07:40:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255450-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-18T07:40:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",6,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255450-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-18T07:40:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",600,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255450-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-18T07:40:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254925-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-19T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-06-19T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256847-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-02T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",100,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256847-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-02T08:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256847-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-02T08:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",1,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256847-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-02T08:00:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-09T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-09T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256552-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-16T07:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",110,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256552-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-16T07:30:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256552-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-16T07:30:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256552-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-16T07:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",0.7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258711-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-30T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258711-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-30T07:20:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",70,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258711-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-30T07:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,<,0.1,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258711-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-07-30T07:20:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",0.7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258962-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-13T07:20:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",800,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258962-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-13T07:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",2.3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258962-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-13T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",440,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258962-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-13T07:20:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",8,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260523-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-30T07:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260523-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-30T07:30:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",640,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260523-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-30T07:30:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",6.4,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260523-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-08-30T07:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260187-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-10T08:05:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",3.7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260187-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-10T08:05:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",1.7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260187-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-10T08:05:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",170,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260187-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-10T08:05:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",370,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260524-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260718-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-14T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-14T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260525-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-24T07:10:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",4,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260525-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-24T07:10:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",10,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260525-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-24T07:10:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",800,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5260525-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-09-24T07:10:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",1000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263807-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-05T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-05T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262436-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-08T07:20:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",11,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262436-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-08T07:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262436-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-08T07:20:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",1100,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262436-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-08T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",900,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262619-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-22T07:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",1800,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262619-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-22T07:30:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",3400,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262619-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-22T07:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",18,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262619-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-10-22T07:30:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",34,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263421-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-05T07:20:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",80,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263421-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-05T07:20:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",0.8,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263421-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-05T07:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",1.4,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263421-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-05T07:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",160,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263294-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-19T07:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",1300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263294-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-19T07:30:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",290,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263294-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-19T07:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",13,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263294-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-19T07:30:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",2.9,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-20T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-11-20T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266333-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-12-11T10:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-12-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-12-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,321110,478237
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265499-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004717,NW-88004717,ASKAM IN FURNESS STW,2018-12-17T07:45:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",50,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,321110,478237
