@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662903-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-23T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",60,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662903-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-23T08:00:00,Manganse-Mn,Manganese,6050,"",2530,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662903-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-23T08:00:00,Iron - as Fe,Iron,6051,"",43800,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Manganse-Mn,Manganese,6050,"",2520,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Iron - as Fe,Iron,6051,"",42700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Fe- Filt,"Iron, Dissolved",6460,"",42700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,pH,pH,0061,"",6.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Aluminium-Al,Aluminium,6057,"",50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Chloride Ion,Chloride,0172,"",6790,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",70,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Nitrate-N,Nitrate as N,0117,"",0.2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Sulphate SO4,Sulphate as SO4,0183,"",2800,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662904-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-24T08:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",21900,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,pH,pH,0061,"",6.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Chloride Ion,Chloride,0172,"",6680,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Manganse-Mn,Manganese,6050,"",2530,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Iron - as Fe,Iron,6051,"",43900,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Fe- Filt,"Iron, Dissolved",6460,"",46000,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Aluminium-Al,Aluminium,6057,"",30,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Sulphate SO4,Sulphate as SO4,0183,"",3050,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662907-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-25T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",21900,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,pH,pH,0061,"",6.5,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Sulphate SO4,Sulphate as SO4,0183,"",2730,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Fe- Filt,"Iron, Dissolved",6460,"",38700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Chloride Ion,Chloride,0172,"",5560,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",18900,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Iron - as Fe,Iron,6051,"",46400,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Manganse-Mn,Manganese,6050,"",2630,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662844-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-28T08:00:00,Aluminium-Al,Aluminium,6057,"",50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Fe- Filt,"Iron, Dissolved",6460,"",45900,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,pH,pH,0061,"",6.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Aluminium-Al,Aluminium,6057,"",50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Chloride Ion,Chloride,0172,"",6160,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Iron - as Fe,Iron,6051,"",45600,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",20100,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Sulphate SO4,Sulphate as SO4,0183,"",3080,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662908-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-29T08:00:00,Manganse-Mn,Manganese,6050,"",2550,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Aluminium-Al,Aluminium,6057,"",30,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Chloride Ion,Chloride,0172,"",5750,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,pH,pH,0061,"",6.5,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",19200,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Sulphate SO4,Sulphate as SO4,0183,"",2720,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Iron - as Fe,Iron,6051,"",44600,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Manganse-Mn,Manganese,6050,"",2570,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662846-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-30T08:00:00,Fe- Filt,"Iron, Dissolved",6460,"",40300,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Sulphate SO4,Sulphate as SO4,0183,"",2790,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",19700,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,pH,pH,0061,"",6.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Chloride Ion,Chloride,0172,"",5810,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Manganse-Mn,Manganese,6050,"",2540,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Iron - as Fe,Iron,6051,"",44800,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Fe- Filt,"Iron, Dissolved",6460,"",40900,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662911-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-10-31T08:00:00,Aluminium-Al,Aluminium,6057,"",40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
http://environment.data.gov.uk/water-quality/data/measurement/NE-1662912-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42400229,NE-42400229,LYNEMOUTH COLLIERY - MINEWATER ABSTRACTI,2019-11-01T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",20000,"",us/cm,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429829,590469
