@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-09-13T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467861-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-10-12T14:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-11-16T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-11-16T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-11-16T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471088-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-12-14T08:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-12-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531275,SW-70531275,CULMSTOCK STW FE,2022-12-14T08:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,310000,113600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-01-17T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-01-17T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-01-17T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-02-09T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-02-09T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-02-09T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-03-11T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-03-11T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",903,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-03-11T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450790-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-04-02T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450790-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-04-02T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450790-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-04-02T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-05-26T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-05-26T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454941-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-05-26T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-06-28T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-06-28T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-06-28T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-07-14T10:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-07-14T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-07-14T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-08-09T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-08-09T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-08-09T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465787-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-09-13T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-09-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-09-13T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-10-12T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-10-12T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-10-12T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-11-16T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-11-16T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-11-16T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-12-14T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-12-14T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531323,SW-70531323,HEMYOCK STW,2022-12-14T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313540,113770
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-01-17T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443716-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-01-17T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443716-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-01-17T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-02-17T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-02-17T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446897-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-02-17T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-03-30T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-03-30T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-03-30T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-04-02T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-04-02T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454942-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-05-09T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454942-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-05-09T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454942-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-05-09T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3454943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-05-26T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-06-17T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-06-17T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-06-17T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-07-14T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-07-14T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-07-14T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-08-09T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-08-09T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-08-09T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531606,SW-70531606,HOLCOMBE ROGUS STW FE,2022-09-02T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306000,118500
