@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3194394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-01-23T13:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3194394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-01-23T13:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3194394-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-01-23T13:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3194394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-01-23T13:34:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3194394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-01-23T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3194394-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-01-23T13:34:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,TurbidityNTU,Turbidity,6396,"",2.9,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3195817-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-02-06T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199020-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-03-12T12:14:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,TurbidityNTU,Turbidity,6396,"",2.7,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203595-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-04-30T10:16:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,TurbidityNTU,Turbidity,6396,"",1.5,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3205019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-05-14T10:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-06-24T13:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212740-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-07-11T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-08-20T11:37:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.82,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,TurbidityNTU,Turbidity,6396,"",3.9,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220346-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-09-10T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224518-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-10-23T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224518-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-10-23T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224518-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-10-23T12:11:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224518-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270146,SW-50270146,DAMERHAM FISHERIES INLET,2014-10-23T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),411073,114963
