@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",760,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,Chloride Ion,Chloride,0172,"",41.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162560-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M04,AN-13M04,R.HIZ CADWELL ARCH,2001-12-12T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518800,232400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Nickel - Ni,Nickel,6462,"",8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Chloride Ion,Chloride,0172,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Copper - Cu,Copper,6452,"",11.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Zinc - as Zn,Zinc,6455,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Chromium -Cr,Chromium,3164,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Lead - as Pb,Lead,0050,"",9.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",952,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Turbidity,Turbidity,0068,"",5.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-01-23T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.607,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,Phenol,Phenol,9522,"",0.174,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061430-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-02-20T11:40:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Chloride Ion,Chloride,0172,"",55.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Copper - Cu,Copper,6452,"",9.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",822.87,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Temp Water,Temperature of Water,0076,"",9.25,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Lead - as Pb,Lead,0050,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Turbidity,Turbidity,0068,"",12.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",121,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Zinc - as Zn,Zinc,6455,"",20.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Chromium -Cr,Chromium,3164,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127457-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-03-08T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Zinc - as Zn,Zinc,6455,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Turbidity,Turbidity,0068,"",4.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Copper - Cu,Copper,6452,"",6.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Nickel - Ni,Nickel,6462,"",6.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",763.775,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Lead - as Pb,Lead,0050,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Chromium -Cr,Chromium,3164,"",0.676,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,Chloride Ion,Chloride,0172,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,pH Inst unit,pH : Instrumental,9921,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2001-04-05T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),519000,237800
