@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-02-25T07:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-02-25T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-03-20T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-03-20T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512303-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-03-20T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-04-12T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-04-12T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591021,SW-70591021,NEWTON ST. CYRES STW FE,2024-04-12T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,288849,98135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507994-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591276,SW-70591276,EFFORD BARNS  EFFORD,2024-02-28T15:20:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),289110,101090
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507833-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-01-05T13:30:00,Aluminium-Al,Aluminium,6057,"",530,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507833-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-01-05T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-01-05T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-01-05T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507833-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-01-05T13:30:00,Iron - as Fe,Iron,6051,"",170,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510137-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-02-05T13:15:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510137-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-02-05T13:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-02-05T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510137-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-02-05T13:15:00,Aluminium-Al,Aluminium,6057,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-02-05T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512308-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-03-25T09:50:00,Iron - as Fe,Iron,6051,"",210,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-03-25T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512308-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-03-25T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512308-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-03-25T09:50:00,Aluminium-Al,Aluminium,6057,"",500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-03-25T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514863-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-04-12T12:53:00,Aluminium-Al,Aluminium,6057,"",720,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-04-12T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514863-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-04-12T12:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514863-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-04-12T12:53:00,Iron - as Fe,Iron,6051,"",380,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591632,SW-70591632,SANDFORD STW FE,2024-04-12T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,283353,102344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507461-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591640,SW-70591640,TOWN BARTON  SANDFORD,2024-02-26T12:24:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282610,102420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507732-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-01-05T12:55:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-01-05T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507732-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-01-05T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-01-05T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507732-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-01-05T12:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507732-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-01-05T12:55:00,Aluminium-Al,Aluminium,6057,"",380,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510128-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-02-05T12:40:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-02-05T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510128-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-02-05T12:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510128-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-02-05T12:40:00,Aluminium-Al,Aluminium,6057,"",270,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-02-05T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-02-05T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512287-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-03-26T08:30:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512287-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-03-26T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512287-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-03-26T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512287-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-03-26T08:30:00,Aluminium-Al,Aluminium,6057,"",650,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-03-26T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-03-26T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-04-12T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514746-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-04-12T12:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-04-12T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514746-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-04-12T12:25:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514746-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-04-12T12:25:00,Aluminium-Al,Aluminium,6057,"",330,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70591706,SW-70591706,CHERITON FITZPAINE STW FE,2024-04-12T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285778,106149
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506693-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610193,SW-70610193,COOMBE CELLARS  HOCCOMBE WITH COMBE,2024-02-16T12:02:00,pH,pH,0061,"",6.49,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),290200,72300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506693-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610193,SW-70610193,COOMBE CELLARS  HOCCOMBE WITH COMBE,2024-02-16T12:02:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),290200,72300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504936-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610252,SW-70610252,"BEAR FEET PLAY CENTRE, NEWTON ABBOT",2024-01-25T15:03:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),286600,71796
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503848-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610652,SW-70610652,COOMBES WOOD HOUSE,2024-01-12T09:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288270,73499
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610652,SW-70610652,COOMBES WOOD HOUSE,2024-01-12T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288270,73499
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610652,SW-70610652,COOMBES WOOD HOUSE,2024-01-12T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288270,73499
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610652,SW-70610652,COOMBES WOOD HOUSE,2024-01-12T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288270,73499
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510991-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610652,SW-70610652,COOMBES WOOD HOUSE,2024-04-08T09:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288270,73499
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510991-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610652,SW-70610652,COOMBES WOOD HOUSE,2024-04-08T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288270,73499
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504899-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70610965,SW-70610965,"HACCOMBE HOUSE, HACCOMBE",2024-01-24T11:23:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),289731,70135
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506548-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70611080,SW-70611080,LINDRIDGE PARK  BISHOPSTEINGTON,2024-02-14T11:46:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),289670,75720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70611155,SW-70611155,"STONEYCOMBE QUARRY, KINGSKERSWELL",2024-01-04T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),286372,67378
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503160-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70611155,SW-70611155,"STONEYCOMBE QUARRY, KINGSKERSWELL",2024-01-04T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),286372,67378
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509918-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70611155,SW-70611155,"STONEYCOMBE QUARRY, KINGSKERSWELL",2024-03-25T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),286372,67378
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509918-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70611155,SW-70611155,"STONEYCOMBE QUARRY, KINGSKERSWELL",2024-03-25T10:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),286372,67378
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513983-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70611155,SW-70611155,"STONEYCOMBE QUARRY, KINGSKERSWELL",2024-05-13T11:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),286372,67378
