@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-APPLEYFM,AN-APPLEYFM,HOLME FARM STW F/E NORMANBY BY SPITL,2023-12-12T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500260,388130
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-01-23T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028668-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-01-23T10:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-01-23T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-01-23T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-07-18T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042718-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-07-18T07:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042718-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-07-18T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-07-18T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050026-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONWO,AN-ASHTONWO,ASHTON WOLD ESTATE PETERBOROUGH,2023-10-09T15:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507859,287949
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049836-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AURASOMA,AN-AURASOMA,AURA SOMA PRODUCTS LTD. HIGHFIELD FARM,2023-10-05T10:25:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),532586,369671
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049836-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AURASOMA,AN-AURASOMA,AURA SOMA PRODUCTS LTD. HIGHFIELD FARM,2023-10-05T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),532586,369671
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057465-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057465-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",223009,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031664-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-13T10:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030925-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-19T09:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030925-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-19T09:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-19T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030926-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-26T07:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-26T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030926-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-01-26T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2034001-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-14T10:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2034001-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-14T10:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2034001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-14T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.622,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,Copper - Cu,Copper,6452,"",2.35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,Iron - as Fe,Iron,6051,"",1128,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033824-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-15T11:40:00,Aluminium-Al,Aluminium,6057,"",38.19,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2034002-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-22T09:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2034002-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-22T09:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2034002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-02-22T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036421-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-14T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036421-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-14T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-14T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036422-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-22T08:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036422-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-22T08:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-22T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,Aluminium-Al,Aluminium,6057,<,10.25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,Copper - Cu,Copper,6452,"",2.38,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,Iron - as Fe,Iron,6051,"",648.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-03-27T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.116,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038618-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-04T10:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038618-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-04T10:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-04T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038619-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-13T10:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038619-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-13T10:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-13T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,Aluminium-Al,Aluminium,6057,"",12.96,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.317,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,Iron - as Fe,Iron,6051,"",495.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038404-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-04-20T09:41:00,Copper - Cu,Copper,6452,"",2.17,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040677-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-10T09:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-10T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040677-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-10T09:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040678-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-20T08:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040678-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-20T08:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-20T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-24T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.038,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040806-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-24T11:11:00,Copper - Cu,Copper,6452,"",1.65,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-24T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-2040806-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2023-05-24T11:11:00,Iron - as Fe,Iron,6051,"",502.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
