@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058750-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-17T11:53:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-17T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058750-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-17T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",578,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Phosphate,Phosphate :- {TIP},0192,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059539-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-24T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",721,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Phosphate,Phosphate :- {TIP},0192,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059623-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-01-30T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Phosphate,Phosphate :- {TIP},0192,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060232-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-06T11:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",760,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Phosphate,Phosphate :- {TIP},0192,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",659,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-14T12:52:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Nitrate-N,Nitrate as N,0117,"",6.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Phosphate,Phosphate :- {TIP},0192,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060847-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-22T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Phosphate,Phosphate :- {TIP},0192,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",719,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062243-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-02-29T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062649-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-03-06T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062649-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-03-06T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062649-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH1080,AN-CH1080,R.CHELMER ARMITAGE BRIDGE,2024-03-06T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560830,232000
