@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Copper - Cu,Copper,6452,"",6.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Zinc - as Zn,Zinc,6455,"",32.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-6584,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Chloroxylenl,"4-Chloro-3,5-dimethylphenol :- {PCMX}",6584,"",0.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Type of Flow,Type of flow as description,3267,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Chromium -Cr,Chromium,3164,"",1.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.808,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Phosphate,Phosphate :- {TIP},0192,"",1.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Lead - as Pb,Lead,0050,"",3.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1130705-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400016,NE-43400016,CONSETT STW,2002-12-17T11:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409430,555110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099236-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-01-22T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099236-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-01-22T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-01-22T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-02-15T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-02-15T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-02-15T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.822,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1101373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-03-26T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1101373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-03-26T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1101373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-03-26T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.728,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1103749-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-04-22T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1103749-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-04-22T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1103749-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-04-22T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-05-31T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-05-31T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-05-31T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-06-18T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-06-18T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.794,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1111244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-07-09T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1111244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-07-09T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.732,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1111244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-07-09T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-08-29T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-08-29T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-08-29T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-09-06T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121173-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-09-23T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121173-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-09-23T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-09-23T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-10-18T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-10-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-10-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1127514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-11-14T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1127514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-11-14T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1127514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400019,NE-43400019,BLANCHLAND STW,2002-11-14T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),396870,550320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-01-21T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-01-21T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-01-21T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-02-15T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-02-15T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",32.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-02-15T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1101374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-03-26T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1101374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-03-26T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1101374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-03-26T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1103786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-04-22T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.518,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1103786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-04-22T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1103786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-04-22T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",47.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-05-31T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-05-31T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-05-31T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-06-20T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-06-20T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-06-20T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-07-18T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-07-18T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-07-18T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",43.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400025,NE-43400025,PONT STW,2002-08-29T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412800,553000
