@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-05-17T15:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378965-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-05-17T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-05-27T07:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-05-27T07:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-05-27T07:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-06-15T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381089-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-06-15T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-06-15T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-07-21T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-07-21T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-07-21T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383483-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-08-22T14:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382201-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-08-25T14:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-08-25T14:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382201-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-08-25T14:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-09-15T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-09-15T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-09-15T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-10-01T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-10-01T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-10-01T08:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-11-17T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-11-17T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-11-17T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-11-21T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-11-21T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-11-21T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-12-09T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-12-09T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0074,TH-PEVE0074,PETRE COTTAGES STW :FOSCOT,2022-12-09T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424770,221760
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371158-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0078,TH-PEVE0078,TRACEY FARMHOUSE STAFF ACCOMMODATION STW,2022-01-18T12:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439656,226364
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377222-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0078,TH-PEVE0078,TRACEY FARMHOUSE STAFF ACCOMMODATION STW,2022-04-21T15:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439656,226364
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381408-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0078,TH-PEVE0078,TRACEY FARMHOUSE STAFF ACCOMMODATION STW,2022-07-21T14:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439656,226364
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384052-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0078,TH-PEVE0078,TRACEY FARMHOUSE STAFF ACCOMMODATION STW,2022-10-14T12:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439656,226364
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371159-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-01-18T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371159-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-01-18T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-01-18T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-01-18T12:05:00,pH,pH,0061,"",7.56,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-01-18T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371159-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-01-18T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-03-18T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1378970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-05-17T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384020-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-10-14T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-10-14T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384020-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-10-14T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-10-14T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-10-14T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384020-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-10-14T11:50:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386024-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-11-24T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-12-16T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387098-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVE0079,TH-PEVE0079,TRACEY FARM HOTEL STW,2022-12-16T11:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440352,226801
