@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-10-03T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-10-03T11:00:00,pH,pH,0061,"",7.56,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145052-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-10-03T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-01T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-01T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-01T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-01T10:28:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-30T08:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-30T08:03:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147027-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-30T08:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340377,SW-50340377,SHILLINGSTONE STW LAGOON BYPASS,2012-11-30T08:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154593-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2825,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154593-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-06T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-06T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.547,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109660-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-06T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109660-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-06T09:39:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118674-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-07T12:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-07T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-18T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.815,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-18T11:15:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-18T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-02-18T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-03-21T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.037,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116620-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-03-21T12:05:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-03-21T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-03-21T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-03-22T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118570-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-03-22T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-04-30T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-04-30T10:49:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-04-30T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-04-30T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3122688-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-05-22T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3122688-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-05-22T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.425,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3122688-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-05-22T11:41:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-06-06T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-06-06T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-06-06T10:51:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-06-06T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-06-28T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-08T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-08T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-08T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3133916-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-08T12:23:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142617-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-09T11:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-09T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-07-23T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-08-17T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-08-17T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-08-17T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136490-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-08-17T10:19:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-09-20T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141488-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-09-20T12:07:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141488-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-09-20T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.268,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-09-20T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-10-03T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.014,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145108-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-10-03T11:10:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-10-03T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-10-03T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147037-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-01T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-01T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147037-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-01T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147037-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-01T10:23:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151023-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-16T11:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-30T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-30T07:58:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50340388,SW-50340388,SHILLINGSTONE STW FE (POST LAGOON),2012-11-30T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,383600,110860
