@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0170,TH-PGWE0170,SONNING COMMON STW,2023-11-14T12:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471700,179400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0170,TH-PGWE0170,SONNING COMMON STW,2023-11-14T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471700,179400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0170,TH-PGWE0170,SONNING COMMON STW,2023-11-14T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471700,179400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0170,TH-PGWE0170,SONNING COMMON STW,2023-12-06T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471700,179400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0170,TH-PGWE0170,SONNING COMMON STW,2023-12-06T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471700,179400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0170,TH-PGWE0170,SONNING COMMON STW,2023-12-06T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471700,179400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389867-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-02-15T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-02-15T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389867-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-02-15T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-04-11T07:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391680-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-04-11T07:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-04-11T07:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-06-22T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-06-22T13:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-06-22T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398082-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-08-09T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-08-09T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398082-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-08-09T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399895-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-10-02T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-10-02T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-10-02T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401917-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-11-02T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-11-02T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401917-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0197,TH-PGWE0197,WICKHAM STW ( LBA ),2023-11-02T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,440000,172100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389882-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-02-14T08:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-04-24T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-04-24T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-04-24T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-06-07T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-06-07T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-06-07T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398097-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-08-21T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398097-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-08-21T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-08-21T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-10-26T12:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-10-26T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-10-26T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-11-23T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-11-23T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0211,TH-PGWE0211,YATTENDON STW ( LBA ),2023-11-23T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,455800,174400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387604-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0215,TH-PGWE0215,HILLSIDE STW :LITTLE COMPTON,2023-01-13T09:23:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426200,229410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391335-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0215,TH-PGWE0215,HILLSIDE STW :LITTLE COMPTON,2023-05-17T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426200,229410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392243-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0215,TH-PGWE0215,HILLSIDE STW :LITTLE COMPTON,2023-06-02T09:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426200,229410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-03-02T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-03-02T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-06-19T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-06-19T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-09-14T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-09-14T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-12-11T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0233,TH-PGWE0233,SUNNYSIDE HOUSING DEVELOPMENT STW :SOUTH,2023-12-11T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,203200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-01-26T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-01-26T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-01-26T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390572-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-03-15T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390572-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-03-15T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-03-15T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392935-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-05-16T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392935-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-05-16T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392935-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-05-16T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-07-05T06:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-07-05T06:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-07-05T06:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-09-08T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-09-08T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0255,TH-PGWE0255,REMENHAM HILL STW ( LBA ) :WARGRAVE,2023-09-08T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478210,183100
