@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514295-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105056,NE-49105056,LEYBURN STW CRUDE INLET,2014-11-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",248,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,412200,488900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-02-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488272-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-02-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",253,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498772-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-06-15T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",402,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-06-15T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505723-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-09-04T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",355,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-09-04T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1513603-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-11-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",353,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1513603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105058,NE-49105058,HAMBLETON STW CRUDE INLET,2014-11-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,456160,431420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489302-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-02-24T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",459,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-02-24T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495470-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-05-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-05-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",202,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-08-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",3220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-08-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1310,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1513597-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-11-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",813,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1513597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105062,NE-49105062,EASINGWOLD STW CRUDE INLET,2014-11-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",199,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452010,467510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485344-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-01-15T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",630,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-01-15T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488305-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-02-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",139,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488305-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-02-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",321,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490012-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-03-04T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",439,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-03-04T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",203,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490743-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-03-21T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",832,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-03-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",396,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1493099-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-04-16T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",843,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1493099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-04-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",404,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494961-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-05-08T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",783,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-05-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",314,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498841-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-06-15T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",535,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498841-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-06-15T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-07-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1502024-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-07-21T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",497,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503498-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-08-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",495,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-08-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",226,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505708-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-09-04T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",568,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-09-04T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",298,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510976-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-10-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",738,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-10-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",413,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1513623-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-11-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",698,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1513623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105063,NE-49105063,SHERBURN IN ELMET STW CRUDE INLET,2014-11-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452450,433190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-01-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",154,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485640-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-01-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",404,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1493077-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-04-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",590,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1493077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-04-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",319,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500263-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-06-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",601,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-06-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1512104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-11-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1390,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1512104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105070,NE-49105070,HOLME ON SPALDING MOOR STW CRUDE INLET,2014-11-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",528,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479620,437570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488021-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-02-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",403,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-02-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",154,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1496916-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-05-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1496916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-05-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503514-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-08-05T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",776,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-08-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",324,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-11-02T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",434,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511857-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105071,NE-49105071,KEYINGHAM STW CRUDE INLET,2014-11-02T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",926,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522900,425070
http://environment.data.gov.uk/water-quality/data/measurement/NE-1486351-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2048,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1486351-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485575-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-01-23T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-01-23T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-01-23T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487587-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-02-04T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-02-04T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-02-05T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-02-05T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-02-05T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490643-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-03-18T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-03-18T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1490643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-03-18T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-04-14T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2014-04-14T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445110,433180
