@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-07-12T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",177,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-07-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",146,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371537-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-07-27T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",225,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-08-11T15:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",748,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-08-11T15:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",298,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373113-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-08-26T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",592,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-08-26T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",247,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374796-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-09-10T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-09-10T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",474,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-09-25T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374688-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-09-25T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378971-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-10-09T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",272,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-10-09T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",141,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-10-26T07:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",143,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378869-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-10-26T07:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",313,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380311-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-11-10T09:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",544,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-11-10T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",296,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380239-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-11-25T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",594,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-11-25T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-12-01T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382096-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-12-01T09:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381997-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-12-06T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",587,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1381997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-12-06T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382138-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-12-17T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",508,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00031,SO-CSM00031,HAM HILL INLET CSM DATA,2015-12-17T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",176,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,570578,160939
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351325-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-01-20T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-01-20T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",104,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354164-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-02-20T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",544,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354164-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-02-20T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361730-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-04-22T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",354,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361730-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-04-22T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",146,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365431-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-05-22T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",538,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365431-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-05-22T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",228,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368829-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-06-10T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",560,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-06-10T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",206,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-11-13T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",152,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380199-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-11-13T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",354,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380121-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-11-21T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00035,SO-CSM00035,HERNE BAY INLET CSM DATA,2015-11-21T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",152,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620970,167330
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-01-26T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",308,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351324-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-01-26T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",704,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-02-11T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",239,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354163-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-02-11T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",522,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360534-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-03-13T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",978,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-03-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",413,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360535-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-03-29T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",692,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-03-29T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",257,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361726-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-04-14T11:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",602,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-04-14T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",208,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361727-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-04-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",226,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361727-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-04-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",591,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365427-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-05-11T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",978,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365427-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-05-11T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",407,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365428-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-05-30T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",964,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-05-30T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368827-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-06-16T10:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",968,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-06-16T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",412,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-07-15T06:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",434,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371473-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-07-15T06:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",956,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371309-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-07-24T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",790,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-07-24T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",328,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-07-30T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",492,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371562-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-07-30T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",914,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372945-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-08-14T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",258,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-08-14T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",137,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374857-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-09-12T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",917,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-09-12T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",627,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-09-27T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",279,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374858-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-09-27T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",564,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-10-05T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",484,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378821-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-10-05T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-10-13T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",583,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-10-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",300,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378923-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00049,SO-CSM00049,MOTNEY HILL INLET CSM DATA,2015-10-28T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,582949,168384
