@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1691817-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-04-20T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1691817-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-04-20T10:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",368362,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1693724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-05-09T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Flow Instant,"Flow, instantaneous",0047,"",0.39744,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",368448,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1697212-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-06-13T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",368539,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Flow Instant,"Flow, instantaneous",0047,"",0.63936,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699265-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-02T10:30:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Flow Instant,"Flow, instantaneous",0047,"",0.37152,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",368637,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1701324-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-07-25T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",372154,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.484,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710069-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-10-23T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Nitrate-N,Nitrate as N,0117,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.451,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Flow Instant,"Flow, instantaneous",0047,"",0.44064,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003309,NW-88003309,HELLIFIELD STW FINAL EFFLUENT,2006-11-06T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),384760,456260
