@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020671-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-08-17T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-08-17T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-08-21T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-08-21T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-08-21T09:53:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-08-21T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022179-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-09-27T08:35:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-09-27T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022179-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-09-27T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-09-27T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-03T15:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.072,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027268-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-03T15:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027268-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-03T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-03T15:13:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027554-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-24T08:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",97.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-24T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-26T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-26T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-26T12:08:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BASS,AN-BASS,BASSINGHAM STW F/E,2022-11-26T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.438,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490487,359871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000309-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BATATTHP,AN-BATATTHP,BAIN AGGREGATES TATTERSHALL THORPE,2022-01-13T12:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),523223,360246
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003065-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-01-24T09:12:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-01-24T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-01-24T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-02-09T09:07:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005254-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-02-09T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-02-09T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-03-24T09:42:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-03-24T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-03-24T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-04-22T11:44:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-04-22T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-04-22T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-05-13T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-05-13T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-05-13T09:06:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015196-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-06-13T07:22:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-06-13T07:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-06-13T07:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-07-19T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017785-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-07-19T07:30:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-07-19T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-08-14T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-08-14T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-08-14T08:30:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-08-22T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-08-22T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-08-22T11:17:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-10-08T08:20:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024891-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-10-08T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-10-08T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-11-10T11:20:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-11-10T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-11-10T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027275-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-11-23T07:55:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027275-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-11-23T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027275-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BELTON,AN-BELTON,BELTON STW F/E,2022-11-23T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482027,301153
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-01-14T08:28:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-01-14T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003066-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-01-14T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003067-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-01-30T14:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-02-28T07:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-02-28T07:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-02-28T07:53:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009849-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-04-21T07:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-04-21T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009849-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-04-21T07:59:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012146-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-05-09T12:39:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012146-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-05-09T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012146-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BENEFLD,AN-BENEFLD,BENEFIELD STW F/E,2022-05-09T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499594,289444
