@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.015,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Nickel - Ni,Nickel,6462,"",5.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,PCB Con 138,PCB - 138,9772,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",2744,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Zinc - as Zn,Zinc,6455,"",2070,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,PCB Con 118,PCB - 118,9771,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120130-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T12:47:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",104,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-04T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-17T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126206-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001853,SO-F0001853,NEWHAVEN WWTW,2008-12-17T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",103,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,545940,97500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,TriPT Cation,Triphenyl Tin as Cation,5732,"",0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 101,PCB - 101,9770,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,HCH Epsilon,HCH -epsilon,8942,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Zinc - as Zn,Zinc,6455,"",98.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 118,PCB - 118,9771,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,>,56.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9451,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"2,3-Xylenol","2,3-Dimethylphenol :- {2,3-Xylenol}",9451,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,"",0.085,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 138,PCB - 138,9772,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,HCH Beta,HCH -beta,0491,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,"",0.175,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Phenol,Phenol,9522,"",15.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 153,PCB - 153,9773,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Chloride Ion,Chloride,0172,"",1240,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",235,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Endrin,Endrin,0562,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",57.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 180,PCB - 180,9774,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",189,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,"",86.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6584,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Chloroxylenl,"4-Chloro-3,5-dimethylphenol :- {PCMX}",6584,"",9.32,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",1.55,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Iron - as Fe,Iron,6051,"",121,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,HCH Delta,HCH -delta,0495,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Lead - as Pb,Lead,0050,"",4.33,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"2,6-Xylenol","2,6-Dimethylphenol :- {2,6-Xylenol}",6569,"",0.026,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,EndosulphanB,Endosulfan B,0570,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,pH,pH,0061,"",8.11,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Aldrin,Aldrin,0483,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,HCH Alpha,HCH -alpha,0487,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Copper - Cu,Copper,6452,"",56.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Chromium -Cr,Chromium,3164,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 052,PCB - 052,9769,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",5105,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Flow l/s,"Flow, instantaneous",3527,"",789,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Temp Water,Temperature of Water,0076,"",18.68,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Mercury - Hg,Mercury,0105,"",0.093,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,PCB Con 028,PCB - 028,9768,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,EndosulphanA,Endosulfan A,0569,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-6577,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"3,4 Xylenol","3,4-Dimethylphenol :- {3,4-Xylenol}",6577,"",0.044,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1085605-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001864,SO-F0001864,BRIGHTON PORTOBELLO SEA O/FALL,2008-08-06T10:57:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539300,101500
