@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Arsenic - As,Arsenic,6046,"",4.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Zinc - as Zn,Zinc,6455,"",53.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Dichlorvos,Dichlorvos,0507,<,0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Azinphos Myl,Azinphos-methyl,9715,<,0.028,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.035,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008352-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-01T11:50:00,EndosulphanA,Endosulfan A,0569,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017922-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-05T10:00:00,Lead - as Pb,Lead,0050,"",3.58,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-05T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017922-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-05T10:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017922-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-05T10:00:00,Zinc - as Zn,Zinc,6455,"",42.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-05T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017922-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-05T10:00:00,Copper - Cu,Copper,6452,"",9.26,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017194-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-20T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-09-20T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-06T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024353-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018169-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-21T12:25:00,Copper - Cu,Copper,6452,"",11.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-21T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-21T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018169-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-21T12:25:00,Lead - as Pb,Lead,0050,"",3.85,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018169-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-21T12:25:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018169-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-10-21T12:25:00,Zinc - as Zn,Zinc,6455,"",45.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021297-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-01T12:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021297-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-01T12:45:00,Lead - as Pb,Lead,0050,"",3.28,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021297-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-01T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-01T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021297-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-01T12:45:00,Copper - Cu,Copper,6452,"",7.07,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021297-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-01T12:45:00,Zinc - as Zn,Zinc,6455,"",36.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-15T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024354-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-11-15T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-02T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024352-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-02T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024099-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-12T12:18:00,Lead - as Pb,Lead,0050,"",2.56,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024099-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-12T12:18:00,Copper - Cu,Copper,6452,"",10.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024099-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-12T12:18:00,Zinc - as Zn,Zinc,6455,"",38.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-12T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024099-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-12T12:18:00,Chromium -Cr,Chromium,3164,"",0.627,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024099-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2009-12-12T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-06-02T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",144,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005540-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-06-02T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",338,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017196-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-09-20T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",381,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-09-20T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",178,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024356-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-10-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",392,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-10-06T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",158,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024355-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-12-02T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314521,SW-70314521,SIDMOUTH CRUDE SEWAGE INLET,2009-12-02T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,30,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,313620,90490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979195-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-01-09T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-01-09T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979195-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-01-09T13:15:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-01-20T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980096-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-01-20T10:30:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-01-20T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-03-04T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-03-04T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-03-04T09:40:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-04-07T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-04-07T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004400-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-05-22T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004400-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-05-22T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004151-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-06-02T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004151-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-06-02T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-07-12T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2009-07-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
