@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1261073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-04-01T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-06-17T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-06-17T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-06-17T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306747-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-10-07T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306747-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-10-07T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1306747-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-10-07T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-12-01T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-12-01T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15018,AN-ENF15018,SNC HOUSES NR THE SCHOOL TIBENHAM,2004-12-01T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),613660,289320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-03-16T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259620-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-03-16T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-03-16T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-03-16T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-06-17T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275590-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-06-17T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-06-17T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-06-17T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-12-02T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324636-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-12-02T14:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-12-02T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15019,AN-ENF15019,HEDENHAM STW F/E SMITHS KNOLL S.NORFK DC,2004-12-02T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631180,293230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-03-23T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-03-23T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",25.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-03-23T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260218-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-03-23T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-06-10T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",169,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-06-10T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",398,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-06-10T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",64.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274630-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-06-10T12:18:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292421-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-09-02T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-09-02T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-09-02T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292421-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-09-02T15:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324635-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-12-02T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324635-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-12-02T12:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324635-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-12-02T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324635-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15021,AN-ENF15021,ALDEBY STW F/E ST MARYS ROW S.NORFOLK DC,2004-12-02T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),644890,293250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-03-23T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-03-23T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-03-23T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260217-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-03-23T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274628-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-06-10T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-06-10T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274628-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-06-10T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-06-10T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-09-02T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-09-02T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-09-02T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292420-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-09-02T14:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-12-02T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324634-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-12-02T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-12-02T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2004-12-02T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",39.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252679-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15350,AN-ENF15350,SCULTHORPE MILL PH LYNN ROAD FAKENHAM,2004-02-04T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589220,330320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1265031-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15350,AN-ENF15350,SCULTHORPE MILL PH LYNN ROAD FAKENHAM,2004-04-23T12:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589220,330320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1280675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15350,AN-ENF15350,SCULTHORPE MILL PH LYNN ROAD FAKENHAM,2004-07-16T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589220,330320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1280675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15350,AN-ENF15350,SCULTHORPE MILL PH LYNN ROAD FAKENHAM,2004-07-16T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589220,330320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1280675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15350,AN-ENF15350,SCULTHORPE MILL PH LYNN ROAD FAKENHAM,2004-07-16T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589220,330320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-03-30T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-03-30T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260929-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-03-30T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-03-30T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",39.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-06-01T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",85.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273393-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-06-01T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-06-01T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",417,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF8118,AN-ENF8118,REYMERSTON GOLF CLUB,2004-06-01T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),602460,305780
