@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-10-06T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856519-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-10-06T09:40:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-02T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858183-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-02T11:35:00,pH,pH,0061,"",6.86,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-02T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-02T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-02T11:35:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-24T12:20:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-24T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-24T12:20:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-24T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2011-11-24T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862770-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",117271,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862770-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832411-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442859.51,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832411-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832411-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-06T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",41.6,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832411-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833676-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-09T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442851.51,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833676-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833676-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-09T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833676-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-09T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",42.1,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-13T09:40:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-13T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-13T09:40:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-13T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-01-13T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835238-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835238-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-02T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",19.2,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835238-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442859.52,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835238-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835239-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-04T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835239-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835239-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-04T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442851.52,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835239-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-04T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",23.4,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-08T10:27:00,pH,pH,0061,"",7.33,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-08T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-08T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-08T10:27:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-08T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841718-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-28T11:15:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-28T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-28T11:15:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841718-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-28T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-02-28T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837100-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442859.53,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837100-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837100-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837100-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-02T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",28.5,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837101-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837101-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442851.53,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837101-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-06T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",23.6,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837101-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-29T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-29T10:06:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-29T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-29T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-03-29T10:06:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839112-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-04-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442859.54,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839112-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-04-02T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",21.51,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-04-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839112-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2011-04-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
