@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906597-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-17T13:10:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-21T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925898-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-21T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907647-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-04-26T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Copper - Cu,Copper,6452,"",2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",47.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909136-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-10T09:40:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925896-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-16T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911004-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-05-17T14:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913179-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70614616,SW-70614616,NEWTON ABBOT (BUCKLAND) STW,2007-06-05T12:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),288300,72050
