@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374721-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-04-10T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374721-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-04-10T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374721-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-04-10T10:28:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374721-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-04-10T10:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374721-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-04-10T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.89,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.9,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3376372-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-05-01T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-06-20T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,TurbidityNTU,Turbidity,6396,"",1,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-08-16T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389918-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-09-10T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392146-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-10-04T13:51:00,TurbidityNTU,Turbidity,6396,"",1.4,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270136,SW-50270136,CRYSTAL SPRINGS FISH FARM EFFLUENT,2019-12-04T13:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),411000,114900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-01-02T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368522-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-01-02T11:57:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-01-02T11:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-01-02T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-01-02T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368522-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-01-02T11:57:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-02-05T13:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-02-05T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-02-05T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370619-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-02-05T13:26:00,TurbidityNTU,Turbidity,6396,"",3.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-02-05T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370619-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-02-05T13:26:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372330-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-03-12T11:42:00,TurbidityNTU,Turbidity,6396,"",5.5,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372330-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-03-12T11:42:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372330-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-03-12T11:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-03-12T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-03-12T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-03-12T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-04-10T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374720-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50270139,SW-50270139,CRYSTAL SPRINGS FISH FARM INLET,2019-04-10T10:34:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),410730,114907
