@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805998-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-06-08T09:25:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-06-08T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823288-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-06-24T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823288-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-06-24T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-06-24T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823284-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-14T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823284-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-14T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823284-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-14T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810100-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-28T10:04:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810100-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-28T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-28T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810100-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-28T10:04:00,Iron - as Fe,Iron,6051,"",862,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-07-28T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823283-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-12T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823283-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-12T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-12T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-17T10:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-17T10:03:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-17T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-17T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-17T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811487-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-08-17T10:03:00,Iron - as Fe,Iron,6051,"",732,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2812959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-03T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2812959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-03T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2812959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-03T10:41:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2812959-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-03T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2812959-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-03T10:41:00,Iron - as Fe,Iron,6051,"",680,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823282-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-10T10:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823282-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-10T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-09-10T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815383-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:25:00,Iron - as Fe,Iron,6051,"",577,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815383-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815383-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:25:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815383-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823281-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823281-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-01T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823290-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-27T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-27T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823290-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-10-27T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820029-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-18T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820029-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-18T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820029-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-18T13:14:00,Iron - as Fe,Iron,6051,"",1030,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820029-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-18T13:14:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820029-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-18T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823291-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-27T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.726,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823291-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-27T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714150,MD-38714150,"HODSOCK STW, FINAL EFFLUENT",2009-11-27T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460000,386490
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823297-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-01-15T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",352,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823297-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-01-15T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.07,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-01-15T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823301-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-02-27T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",315,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-02-27T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",142,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823301-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-02-27T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.51,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823298-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-04-15T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",372,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-04-15T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",231,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823298-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-04-15T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823292-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-05-01T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.41,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823292-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-05-01T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",520,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-05-01T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",158,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823299-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-05-18T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-05-18T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",132,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823299-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-05-18T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",425,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-06-24T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",84,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-06-24T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823300-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-06-24T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823296-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-07-14T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.05,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823296-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-07-14T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",201,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-07-14T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",182,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2823295-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38714159,MD-38714159,"HODSOCK STW, UWWTD S/M INTAKE",2009-08-12T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,459760,386530
