@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-01T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-01T14:30:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782291-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-01T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.269,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-14T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783417-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-14T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-21T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-21T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-21T15:10:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-21T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-25T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-25T08:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.165,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-25T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-25T08:53:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-26T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-11-26T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-12-11T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTR,AN-COLCHTR,COLCHESTER STW F/E,2014-12-11T08:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,601988,223421
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-01-21T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",113,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757017-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-01-21T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",271,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756146-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-01-31T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756146-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-01-31T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757018-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-02-25T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",246,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-02-25T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757019-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-03-02T10:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",275,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-03-02T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-03-13T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",126,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756147-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-03-13T10:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",311,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-03-21T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",119,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757020-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-03-21T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",288,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-04-09T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",337,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-04-09T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",141,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759605-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-04-23T09:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-04-23T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",139,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-05-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763100-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-05-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",345,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763131-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-05-29T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",354,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-05-29T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765385-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-06-06T10:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",313,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-06-06T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",136,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-06-13T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765608-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-06-13T10:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",311,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-07-01T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",151,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769789-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-07-01T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",361,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770111-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-07-24T09:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",379,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-07-24T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",147,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-08-01T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",146,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773017-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-08-01T10:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",336,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-08-20T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",132,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773237-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-08-20T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",317,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-08-28T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",131,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773088-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-08-28T10:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1776302-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-09-21T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1776302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-09-21T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",117,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1776142-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-09-26T11:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",428,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1776142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-09-26T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",164,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-10-07T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",104,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-10-07T09:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",281,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780265-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-10-28T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",351,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-10-28T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",163,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783195-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-11-14T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",428,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-11-14T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",179,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783418-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-11-26T11:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",284,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-11-26T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",104,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785946-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-12-11T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",390,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COLCHTRI,AN-COLCHTRI,COLCHESTER STW INLET,2014-12-11T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602250,223650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763483-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",4243,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763483-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749854-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-01-07T09:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752894-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-02-03T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756772-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-02-04T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-02-04T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-03-05T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593290,223433
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COPFORD,AN-COPFORD,COPFORD STW F/E,2014-03-05T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,593290,223433
