@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430019-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-13T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,pH,pH,0061,"",7.62,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,Flow l/s,"Flow, instantaneous",3527,"",7.72,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,Chloride Ion,Chloride,0172,"",281,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-09-14T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,Chloride Ion,Chloride,0172,"",264,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,Flow l/s,"Flow, instantaneous",3527,"",5.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,Temp Water,Temperature of Water,0076,"",14.07,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1424028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-03T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442309-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-26T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-10-26T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,Temp Water,Temperature of Water,0076,"",10.67,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",37.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,Flow l/s,"Flow, instantaneous",3527,"",6.91,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,Chloride Ion,Chloride,0172,"",282,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1429242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442308-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-11-17T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,Flow l/s,"Flow, instantaneous",3527,"",8.12,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,pH,pH,0061,"",7.93,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,Chloride Ion,Chloride,0172,"",270,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433173-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-05T07:55:00,Temp Water,Temperature of Water,0076,"",10.54,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442307-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-14T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBIT,AN-COWBIT,COWBIT STW F/E,2006-12-14T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1404849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-01-13T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1404849-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-01-13T06:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",542,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1404851-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-02-16T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",439,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1404851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-02-16T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",182,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1404850-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-03-14T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",521,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1404850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-03-14T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415530-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-04-26T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",597,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-04-26T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-05-12T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-05-12T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",141,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415528-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-06-07T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",775,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-06-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",395,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430024-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-07-30T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",510,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-07-30T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",245,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430023-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-08-22T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-08-22T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",254,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-09-13T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",315,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1430022-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-09-13T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",639,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442312-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-10-26T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",483,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-10-26T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",208,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442311-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-11-17T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",756,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-11-17T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",338,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442310-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-12-14T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",855,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-COWBITI,AN-COWBITI,COWBIT STW INLET,2006-12-14T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",323,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528816,319139
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CRANF,AN-CRANF,CRANFORD STW F/E,2006-01-13T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493025,277230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CRANF,AN-CRANF,CRANFORD STW F/E,2006-01-13T10:55:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493025,277230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CRANF,AN-CRANF,CRANFORD STW F/E,2006-01-13T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493025,277230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CRANF,AN-CRANF,CRANFORD STW F/E,2006-01-13T10:55:00,Temp Water,Temperature of Water,0076,"",6.96,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493025,277230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387202-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CRANF,AN-CRANF,CRANFORD STW F/E,2006-01-13T10:55:00,Chloride Ion,Chloride,0172,"",84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493025,277230
