@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712914-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-04-22T11:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-04-22T11:40:00,pH,pH,0061,"",8.05,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-04-22T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712914-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-04-22T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-04-22T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712914-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-04-22T11:40:00,Colour Filt,"Colour, Filtered",0072,"",5.6,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,TurbidityNTU,Turbidity,6396,"",4.7,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,pH,pH,0061,"",8.1,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.7,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2716797-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-05-20T14:35:00,Colour Filt,"Colour, Filtered",0072,"",9.7,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,Colour Filt,"Colour, Filtered",0072,"",8.1,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,pH,pH,0061,"",7.9,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2721050-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-06-17T14:00:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.128,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,pH,pH,0061,"",8.09,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,TurbidityNTU,Turbidity,6396,"",4.7,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,Colour Filt,"Colour, Filtered",0072,"",7.7,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2727914-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-07-30T11:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,Colour Filt,"Colour, Filtered",0072,"",5.2,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,pH,pH,0061,"",7.52,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733325-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-03T14:25:00,TurbidityNTU,Turbidity,6396,"",2.7,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,TurbidityNTU,Turbidity,6396,"",4.8,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,pH,pH,0061,"",7.76,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2737213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-09-29T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.189,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,Colour Filt,"Colour, Filtered",0072,"",6.8,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.125,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,pH,pH,0061,"",7.98,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742359-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-07T13:10:00,TurbidityNTU,Turbidity,6396,"",1.7,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,Colour Filt,"Colour, Filtered",0072,"",7,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.145,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743813-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-11-18T16:34:00,pH,pH,0061,"",7.8,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2746648-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50211509,SW-50211509,MANNINGFORD FISH FARM DISCHARGE B,2003-12-10T15:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),413100,157400
