@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CBYGLEN,AN-CBYGLEN,CORBY GLEN STW F/E FLOW <3.47 L/S,2018-11-23T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499390,324660
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913084-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CERTAIN1,AN-CERTAIN1,JOYS BANK HOLBEACH ST JOHN,2018-09-24T12:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535295,318416
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896626-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGCONSN1,AN-CGCONSN1,NORTON BOTTOM PIT C & G CONCRETE NO.1,2018-03-09T10:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487397,358799
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896626-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGCONSN1,AN-CGCONSN1,NORTON BOTTOM PIT C & G CONCRETE NO.1,2018-03-09T10:26:00,pH,pH,0061,"",7.49,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487397,358799
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896626-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGCONSN1,AN-CGCONSN1,NORTON BOTTOM PIT C & G CONCRETE NO.1,2018-03-09T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.45,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487397,358799
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892663-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHAPBARN,AN-CHAPBARN,CHAPEL BARNS ASHTON OUNDLE,2018-01-18T09:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505640,288386
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899079-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHAPBARN,AN-CHAPBARN,CHAPEL BARNS ASHTON OUNDLE,2018-04-10T13:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505640,288386
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907493-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHAPBARN,AN-CHAPBARN,CHAPEL BARNS ASHTON OUNDLE,2018-07-19T09:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505640,288386
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917318-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHAPBARN,AN-CHAPBARN,CHAPEL BARNS ASHTON OUNDLE,2018-10-29T14:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505640,288386
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892662-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-01-18T09:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-04-10T14:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-04-10T14:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-04-10T14:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899078-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-04-10T14:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907369-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-07-16T10:03:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917317-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHEQSKIP,AN-CHEQSKIP,THE CHEQUERED SKIPPER ASHTON,2018-10-29T14:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505625,288221
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894317-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHESHR99,AN-CHESHR99,LED CHESHIRE FOUND HOVENDON HO FLEET STW,2018-02-13T14:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539720,326270
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902054-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHESHR99,AN-CHESHR99,LED CHESHIRE FOUND HOVENDON HO FLEET STW,2018-05-17T09:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539720,326270
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891853-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHLVSTN1,AN-CHLVSTN1,"NEW FARM BUILDINGS, CHELVESTON RD. HIGHM",2018-01-04T11:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),496920,268870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898711-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHLVSTN1,AN-CHLVSTN1,"NEW FARM BUILDINGS, CHELVESTON RD. HIGHM",2018-04-05T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),496920,268870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907215-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHLVSTN1,AN-CHLVSTN1,"NEW FARM BUILDINGS, CHELVESTON RD. HIGHM",2018-07-12T10:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),496920,268870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917254-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHLVSTN1,AN-CHLVSTN1,"NEW FARM BUILDINGS, CHELVESTON RD. HIGHM",2018-10-26T10:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),496920,268870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892466-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-01-16T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892466-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-01-16T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-01-16T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897008-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-03-16T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-03-16T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-03-16T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-05-08T09:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-05-08T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-05-08T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907089-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-07-11T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-07-11T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-07-11T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-09-28T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914502-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-09-28T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914502-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-09-28T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917797-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHRIST01,AN-CHRIST01,CHRISTIAN SALVESEN TUNNEL BANK -  BOURNE,2018-11-08T11:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510681,318777
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896914-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYFGEW,AN-CLAYFGEW,TOWER WKS SMITH CLAYTON FORGE LTD.LINCOL,2018-03-15T11:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),499500,371030
http://environment.data.gov.uk/water-quality/data/measurement/AN-1896914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYFGEW,AN-CLAYFGEW,TOWER WKS SMITH CLAYTON FORGE LTD.LINCOL,2018-03-15T11:56:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),499500,371030
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,pH,pH,0061,"",7.99,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Chloride Ion,Chloride,0172,"",29.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893482-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-02-01T10:25:00,Copper - Cu,Copper,6452,"",1.12,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.8,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,Chloride Ion,Chloride,0172,"",28.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.38,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,Copper - Cu,Copper,6452,"",1.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902013-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLAYMTF1,AN-CLAYMTF1,CLAYTHORPE MILL TROUT FARM,2018-05-17T13:31:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541491,378993
