@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616149-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001095,SO-E0001095,FAVERSHAM STW FINAL EFFLUENT,2024-03-10T07:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,602750,162300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001095,SO-E0001095,FAVERSHAM STW FINAL EFFLUENT,2024-03-10T07:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,602750,162300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628865-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001095,SO-E0001095,FAVERSHAM STW FINAL EFFLUENT,2024-04-04T10:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,602750,162300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001095,SO-E0001095,FAVERSHAM STW FINAL EFFLUENT,2024-04-04T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,602750,162300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001098,SO-E0001098,EASTCHURCH STW FINAL EFFLUENT,2024-02-08T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597800,169300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001098,SO-E0001098,EASTCHURCH STW FINAL EFFLUENT,2024-02-08T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597800,169300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614705-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001098,SO-E0001098,EASTCHURCH STW FINAL EFFLUENT,2024-02-20T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,597800,169300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001098,SO-E0001098,EASTCHURCH STW FINAL EFFLUENT,2024-02-20T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,597800,169300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001098,SO-E0001098,EASTCHURCH STW FINAL EFFLUENT,2024-03-20T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597800,169300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001098,SO-E0001098,EASTCHURCH STW FINAL EFFLUENT,2024-03-20T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597800,169300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-01-17T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-01-17T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-01-17T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613366-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-01-18T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-01-18T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-02-19T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-02-19T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-02-19T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-03-09T08:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-03-09T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-03-09T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-04-04T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628939-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001108,SO-E0001108,TEYNHAM STW FINAL EFFLUENT,2024-04-04T08:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,595600,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613564-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-01-17T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613288-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-01-18T10:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-01-18T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614505-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-02-07T12:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-02-07T12:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614669-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-02-09T13:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-02-09T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614620-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-02-20T10:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-02-20T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-03-09T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616153-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-03-10T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-03-10T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616014-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-03-21T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-03-21T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-04-04T07:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628938-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-04-04T07:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628849-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-04-26T11:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001120,SO-E0001120,SITTINGBOURNE STW MILTON CREEK,2024-04-26T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591250,164750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613634-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-01-30T10:53:00,Iron - as Fe,Iron,6051,"",182,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-01-30T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-01-30T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614856-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-08T09:17:00,Iron - as Fe,Iron,6051,"",257,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614856-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-08T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614856-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-08T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614666-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-09T08:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-09T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-20T12:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614617-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-02-20T12:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616391-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-03-20T12:39:00,Iron - as Fe,Iron,6051,"",208,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-03-20T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-03-20T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-03-21T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616006-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-03-21T10:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628985-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-04-26T12:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628985-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001123,SO-E0001123,QUEENBOROUGH STW FINAL EFF,2024-04-26T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,590850,170250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2024-01-18T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2024-01-18T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2024-01-18T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001140,SO-E0001140,HERN HILL NURSERY STW,2024-04-09T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607652,162829
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-01-09T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,613350,167300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-01-12T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,613350,167300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613449-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-01-12T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,613350,167300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614797-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-02-19T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,613350,167300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614535-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-02-20T10:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,613350,167300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-02-20T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,613350,167300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001147,SO-E0001147,SWALECLIFFE SEA OUTFALL,2024-03-18T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,613350,167300
