@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552520-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-15T11:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-15T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552520-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-15T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552520-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-15T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-15T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",294,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",331530,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Chromium -Cr,Chromium,3164,"",5.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",540,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Magnesium-Mg,Magnesium,0237,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Zinc - as Zn,Zinc,6455,"",52.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Copper - Cu,Copper,6452,"",42.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Mercury - Hg,Mercury,0105,"",0.028,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Nitrite-N,Nitrite as N,0118,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Lead - as Pb,Lead,0050,"",4.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",206,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Calcium - Ca,Calcium,0241,"",74.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",44.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Nickel - Ni,Nickel,6462,"",21.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Chloride Ion,Chloride,0172,"",71.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Nitrate-N,Nitrate as N,0117,"",539,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553844-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-01-27T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",972,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,Nitrate-N,Nitrate as N,0117,"",961,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,Nitrite-N,Nitrite as N,0118,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",109,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",331541,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-06T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",295,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Nitrate-N,Nitrate as N,0117,"",293,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Nitrite-N,Nitrite as N,0118,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Zinc - as Zn,Zinc,6455,"",381,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Chromium -Cr,Chromium,3164,"",138,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Lead - as Pb,Lead,0050,"",10.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",331543,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Nickel - Ni,Nickel,6462,"",37,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Copper - Cu,Copper,6452,"",58.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555143-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-10T12:55:00,Mercury - Hg,Mercury,0105,"",0.047,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579325-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-13T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",3021209.6,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579325-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559044-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-28T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1330,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-28T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559044-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003293,NW-88003293,CLITHEROE ET WORKS HUMUS TANK EFFLUENT,2003-02-28T11:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",340308,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),372920,440159
