@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016333-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-08-04T14:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-08-04T14:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-08-04T14:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023668-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-11-02T08:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-11-02T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-11-02T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023669-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF10416,AN-ENF10416,KETTERINGHAM HALL STW F/E,2022-11-02T08:48:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),616910,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002893-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF12027,AN-ENF12027,PETTISTREE WTW FILTER BACKWASH DISCH,2022-01-08T12:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631290,254750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009973-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF12027,AN-ENF12027,PETTISTREE WTW FILTER BACKWASH DISCH,2022-04-17T14:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631290,254750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012243-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF12027,AN-ENF12027,PETTISTREE WTW FILTER BACKWASH DISCH,2022-05-30T10:38:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631290,254750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019567-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF12027,AN-ENF12027,PETTISTREE WTW FILTER BACKWASH DISCH,2022-08-05T08:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631290,254750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021903-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF12027,AN-ENF12027,PETTISTREE WTW FILTER BACKWASH DISCH,2022-09-26T08:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631290,254750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030761-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF12027,AN-ENF12027,PETTISTREE WTW FILTER BACKWASH DISCH,2022-12-02T09:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,631290,254750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13439,AN-ENF13439,NATIONAL TRUST VISITOR CENTRE SUTTON HOO,2022-06-28T13:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),628360,249210
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13439,AN-ENF13439,NATIONAL TRUST VISITOR CENTRE SUTTON HOO,2022-06-28T13:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),628360,249210
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13439,AN-ENF13439,NATIONAL TRUST VISITOR CENTRE SUTTON HOO,2022-06-28T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),628360,249210
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13576,AN-ENF13576,BLYTHBURGH HOSPITAL REDEVELOPMENT,2022-05-13T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),643750,276200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13576,AN-ENF13576,BLYTHBURGH HOSPITAL REDEVELOPMENT,2022-05-13T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),643750,276200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009509-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13576,AN-ENF13576,BLYTHBURGH HOSPITAL REDEVELOPMENT,2022-05-13T09:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),643750,276200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF13576,AN-ENF13576,BLYTHBURGH HOSPITAL REDEVELOPMENT,2022-05-13T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),643750,276200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2022-01-11T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2022-01-11T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2022-01-11T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999979-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15022,AN-ENF15022,WHEATACRE STW CHURCH ROAD WHEATACRE,2022-01-11T10:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),646180,294050
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003008-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15433,AN-ENF15433,BAYLHAM WTW,2022-01-07T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,611720,252030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008201-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15433,AN-ENF15433,BAYLHAM WTW,2022-03-16T10:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,611720,252030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012894-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15433,AN-ENF15433,BAYLHAM WTW,2022-05-23T11:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,611720,252030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017718-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15433,AN-ENF15433,BAYLHAM WTW,2022-07-21T11:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,611720,252030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020078-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15433,AN-ENF15433,BAYLHAM WTW,2022-08-20T13:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,611720,252030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026703-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF15433,AN-ENF15433,BAYLHAM WTW,2022-11-15T08:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,611720,252030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003849-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-02-19T12:55:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003849-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-02-19T12:55:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003849-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-02-19T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003849-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-02-19T12:55:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-04-21T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-04-21T13:40:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008633-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-04-21T13:40:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008633-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-04-21T13:40:00,Iron - as Fe,Iron,6051,"",2100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-06-10T12:42:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012087-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-06-10T12:42:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-06-10T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012087-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-06-10T12:42:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017275-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-08-09T11:33:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017275-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-08-09T11:33:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017275-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-08-09T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017275-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-08-09T11:33:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024264-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-10-27T12:15:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024264-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-10-27T12:15:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-10-27T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024264-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-10-27T12:15:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027991-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-12-13T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027991-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-12-13T11:48:00,Iron - as Fe,Iron,6051,"",2400,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027991-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-12-13T11:48:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027991-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF16913,AN-ENF16913,COLDFAIR GREEN WTW,2022-12-13T11:48:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,643798,260897
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-03-31T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-03-31T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-03-31T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006127-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-03-31T11:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-04-28T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-04-28T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007312-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-04-28T13:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-04-28T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011036-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-05-26T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-05-26T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011036-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-05-26T15:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011036-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-05-26T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-06-30T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013533-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ENF19651,AN-ENF19651,HOLKHAM ESTATE TEA ROOMS AND HOTEL HOLKH,2022-06-30T11:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589440,344040
