@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250472-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550279,SW-70550279,RAINBOW VALLEY FISH FARM O/F A,2015-07-13T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.67,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293100,121700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250472-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550279,SW-70550279,RAINBOW VALLEY FISH FARM O/F A,2015-07-13T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293100,121700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550279,SW-70550279,RAINBOW VALLEY FISH FARM O/F A,2015-10-06T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293100,121700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260698-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550279,SW-70550279,RAINBOW VALLEY FISH FARM O/F A,2015-10-06T11:17:00,pH,pH,0061,"",7.6,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293100,121700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550279,SW-70550279,RAINBOW VALLEY FISH FARM O/F A,2015-10-06T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293100,121700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550279,SW-70550279,RAINBOW VALLEY FISH FARM O/F A,2015-10-06T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293100,121700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233707-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-02-04T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233707-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-02-04T11:39:00,pH,pH,0061,"",8,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233707-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-02-04T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.75,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233707-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-02-04T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-04-17T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.48,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-04-17T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240495-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-04-17T09:01:00,pH,pH,0061,"",7.4,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-04-17T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250473-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-07-13T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.132,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250473-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-07-13T11:25:00,pH,pH,0061,"",7.56,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250473-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-07-13T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.37,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3250473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-07-13T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.97,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-10-06T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260699-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-10-06T11:17:00,pH,pH,0061,"",7.6,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260699-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-10-06T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.65,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550314,SW-70550314,RAINBOW VALLEY FISH FARM OUTLET B,2015-10-06T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292700,121600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-01-14T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.67,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-01-14T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.68,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-01-14T11:29:00,pH,pH,0061,"",8.1,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231436-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-01-14T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-01-14T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.161,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-04-24T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-04-24T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.35,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-04-24T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.237,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-07-27T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253012-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-07-27T13:24:00,pH,pH,0061,"",7.4,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253012-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-07-27T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.7,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-07-27T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.77,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253012-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-07-27T13:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261173-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-10-12T11:58:00,pH,pH,0061,"",7.6,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261173-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-10-12T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266113-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-11-26T14:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.62,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-11-26T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266113-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550338,SW-70550338,EXE VALLEY FISHERY - OUTFALL 1,2015-11-26T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.169,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),292996,124518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231437-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-01-14T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240922-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-04-24T10:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253013-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-07-27T13:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261174-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-10-12T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261174-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-10-12T12:09:00,pH,pH,0061,"",7.5,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266114-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-11-26T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266114-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-11-26T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.22,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2015-11-26T14:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231438-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-01-14T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-01-14T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3231438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-01-14T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-04-24T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-04-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-04-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253014-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-07-27T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253014-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-07-27T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3253014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-07-27T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266115-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-11-26T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266115-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-11-26T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2015-11-26T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233708-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-02-04T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.8,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-02-04T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.65,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-02-04T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-02-04T10:49:00,pH,pH,0061,"",8.1,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-02-04T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-04-10T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239695-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-04-10T13:45:00,pH,pH,0061,"",8.3,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239695-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70557058,SW-70557058,BELLBROOK VALLEY TROUT FARM,2015-04-10T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),289700,120200
