@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2975,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFPeS,Perfluoropentanesulfonic acid,2957,"",0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Zinc - as Zn,Zinc,6455,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2967,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFHpS,Perfluoroheptanesulfonic acid,2967,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2995,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFBA,Perfluorobutanoic acid,2995,"",0.017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Nitrate-N,Nitrate as N,0117,"",5.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFheptncAcid,Perfluoroheptanoic acid,8889,"",0.0087,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2977,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Cadmium - Cd,Cadmium,0108,"",0.041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2968,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFDoS,Perfluorododecane sulfonic acid,2968,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2921,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,"",0.015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2987,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2969,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFDS,Perfluorodecanesulfonic acid,2969,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2922,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",603,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2988,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,ADONA,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",2988,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2960,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2923,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFMOBA,Perfluoro(4-methoxybutanoic) acid,2923,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2989,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,5:3 FTCA,"2H,2H,3H,3H-Perfluorooctanoic acid",2989,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFnonncAcid,Perfluorononanoic acid,8891,"",0.0016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2942,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,EtFOSAA-B,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (B),2942,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2970,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,FBSA,Perfluorobutylsulfonamide (perfluorobutane sulfonamide),2970,"",0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Lead - as Pb,Lead,0050,"",0.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2961,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,FOSA,Perfluorooctanesulfonamide,2961,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2962,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFODA,Perfluorooctadecanoic acid,2962,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,"",0.0018,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFNS,Perfluorononanesulfonic acid,2963,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2991,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,EtFOSAA-L,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (L),2991,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2953,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFUnDS,Perfluoroundecane sulfonic acid,2953,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2972,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFBS,Perfluorobutanesulfonic acid,2972,"",0.0073,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2926,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,3:3 FTCA,3:3 Fluorotelomer carboxylic acid,2926,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2990,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,MeFOSAA-L,2-(N-Methylperfluorooctanesulfonamido)acetic acid (L),2990,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-2981,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402840-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-01-15T11:16:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406422-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-04-23T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-04-23T11:04:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516342,174792
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406422-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0006,TH-PCRR0006,"CRANE AT NORTHCOTE ROAD, ISLEWORTH",2024-04-23T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516342,174792
