@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-04-27T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-04-27T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-04-27T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064589-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-04-27T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-04-27T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065207-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-05-01T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-05-01T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065207-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-05-01T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066649-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-06-02T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-06-02T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066649-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-06-02T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070544-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-07-08T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-07-08T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-07-08T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-07-08T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-07-08T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-08-04T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-08-04T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-08-04T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-09-26T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-09-26T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-09-26T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-10-11T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-10-11T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-10-11T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075029-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-10-11T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075029-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-10-11T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-11-08T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-11-08T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-11-08T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-11-28T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076716-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-11-28T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076716-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0024,TH-PCHE0024,BLOXHAM STW,2011-11-28T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443900,235700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056449-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-01-14T10:17:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-01-14T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056449-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-01-14T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065164-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-05-03T08:58:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065164-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-05-03T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065164-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-05-03T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073456-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-09-17T11:55:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-09-17T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-09-17T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076717-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-11-11T10:10:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-11-11T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0026,TH-PCHE0026,BODDINGTON STW,2011-11-11T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447370,252400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-01-26T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-01-26T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-01-26T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-02-02T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-02-02T08:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-02-02T08:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-04-02T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064210-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-04-02T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064210-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-04-02T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065215-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-05-10T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065215-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-05-10T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1065215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-05-10T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-06-08T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066660-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-06-08T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-06-08T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-07-06T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-07-06T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-07-06T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-08-08T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-08-08T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-08-08T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-09-06T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0027,TH-PCHE0027,BROUGHTON STW,2011-09-06T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442200,238900
