@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-4120,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Azoxystrobin,Azoxystrobin,4120,<,200,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,TDE (PP),TDE -pp,0559,"",0.012,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Cypermethrin,Cypermethrin,0073,"",0.04,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3962,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Buprofezin,Buprofezin,3962,<,1000,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3960,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Ethirimol,Ethirimol,3960,"",1570,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9851,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,PirimiphsMyl,Pirimiphos-methyl,9851,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.016,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Dimethoate,Dimethoate,6447,<,1.25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Simazine,Simazine,3001,<,0.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3957,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Hexaconazole,Hexaconazole,3957,"",1260,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Diuron,Diuron,3811,<,0.05,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Dichlorvos,Dichlorvos,0507,<,0.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Carbophenthn,Carbophenothion,9519,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-6776,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Fenpropimrph,Fenpropimorph,6776,<,1.25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-6665,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Paraquat,Paraquat,6665,<,10,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.36,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3954,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Fomesafen,Fomesafen,3954,<,200,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3000,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Diquat,Diquat,3000,"",31.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Permethrn-cs,cis-Permethrin,9341,"",0.039,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Permethrn-Tr,trans-Permethrin,9342,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Fenitrothion,Fenitrothion,9716,<,0.25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-3963,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Sulcotrione,Sulcotrione,3963,<,960,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-9606,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,Bupirimate,Bupirimate,9606,"",1.167,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-886865-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-10-27T13:13:00,HCH Epsilon,HCH -epsilon,8942,"",0.0163,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-8804,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,ATRZ-ETHYL,Atrazine-desethyl :- {Atrazine-de-ethyl},8804,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3000,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Diquat,Diquat,3000,"",26.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-9990,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Tecnazene,Tecnazene,9990,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Simazine,Simazine,3001,<,0.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Monolinuron,Monolinuron,3925,<,0.05,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Atrazine,Atrazine,3002,<,0.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3963,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Sulcotrione,Sulcotrione,3963,<,960,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.022,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3475,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Carbendazim,Carbendazim,3475,"",0.268,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-6644,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Flutriafol,Flutriafol,6644,"",0.722,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Permethrn-Tr,trans-Permethrin,9342,"",0.007,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,HCH Delta,HCH -delta,0495,"",0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Dichlorvos,Dichlorvos,0507,<,0.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-8998,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,PirimiphsEth,Pirimiphos-ethyl,8998,<,1.25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3954,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Fomesafen,Fomesafen,3954,<,200,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-9959,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Pirimicarb,Pirimicarb,9959,"",0.552,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-6643,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Fluazifopbut,Fluazifop-butyl,6643,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3960,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Ethirimol,Ethirimol,3960,"",1380,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Permethrn-cs,cis-Permethrin,9341,"",0.047,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-6776,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Fenpropimrph,Fenpropimorph,6776,<,1.25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-3957,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Hexaconazole,Hexaconazole,3957,"",721,"",ng/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-8997,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,ATRZ-ISOPR,Atrazine-desisopropyl :- {Atrazine de-isopropyl},8997,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Cypermethrin,Cypermethrin,0073,"",0.0197,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Dimethoate,Dimethoate,6447,<,1.25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Endrin,Endrin,0562,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-9851,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,PirimiphsMyl,Pirimiphos-methyl,9851,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,TDE (PP),TDE -pp,0559,"",0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",3.41,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.89,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
http://environment.data.gov.uk/water-quality/data/measurement/SO-890241-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000528,SO-E0000528,ZENECA LAGOON-*CLOSED*,2004-11-23T14:12:00,Sulphate SO4,Sulphate as SO4,0183,"",73,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568706,150103
