@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3959,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Diclobutrazl,Diclobutrazol,3959,"",28,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Malathion,Malathion,0535,"",0.026,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3475,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Carbendazim,Carbendazim,3475,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Sulphate SO4,Sulphate as SO4,0183,"",95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3000,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Diquat,Diquat,3000,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3963,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Sulcotrione,Sulcotrione,3963,<,200,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Dimethoate,Dimethoate,6447,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3960,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Ethirimol,Ethirimol,3960,<,320,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Dieldrin,Dieldrin,0511,"",0.0058,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Simazine,Simazine,3001,"",0.156,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-4120,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Azoxystrobin,Azoxystrobin,4120,<,200,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Permethrn-Tr,trans-Permethrin,9342,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Fenitrothion,Fenitrothion,9716,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Monolinuron,Monolinuron,3925,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Permethrn-cs,cis-Permethrin,9341,"",0.0073,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-9851,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,PirimiphsMyl,Pirimiphos-methyl,9851,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3962,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Buprofezin,Buprofezin,3962,<,20,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-6665,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Paraquat,Paraquat,6665,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Atrazine,Atrazine,3002,<,0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-837711-9959,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-05T10:57:00,Pirimicarb,Pirimicarb,9959,"",0.152,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Nitrate-N,Nitrate as N,0117,"",9.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Flow l/s,"Flow, instantaneous",3527,"",26.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,pH,pH,0061,"",7.03,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Chloride Ion,Chloride,0172,"",91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Temp Water,Temperature of Water,0076,"",16.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-838516-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-06-17T13:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",967,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Nitrate-N,Nitrate as N,0117,"",7.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Nitrite-N,Nitrite as N,0118,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Flow l/s,"Flow, instantaneous",3527,"",20.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Temp Water,Temperature of Water,0076,"",20.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,Cond @ 20C,Conductivity at 20 C,0062,"",984,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-21T14:59:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-3957,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Hexaconazole,Hexaconazole,3957,<,37.2,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Cypermethrin,Cypermethrin,0073,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-3958,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Paclobutrazl,Paclobutrazole,3958,"",20.7,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9990,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Tecnazene,Tecnazene,9990,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Isodrin,Isodrin,9494,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-8804,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,ATRZ-ETHYL,Atrazine-desethyl :- {Atrazine-de-ethyl},8804,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-3959,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Diclobutrazl,Diclobutrazol,3959,<,20,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Malathion,Malathion,0535,<,0.016,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9851,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,PirimiphsMyl,Pirimiphos-methyl,9851,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9959,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Pirimicarb,Pirimicarb,9959,"",0.07434,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Dimethoate,Dimethoate,6447,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Permethrn-cs,cis-Permethrin,9341,"",0.0041,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-6665,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Paraquat,Paraquat,6665,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-4120,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Azoxystrobin,Azoxystrobin,4120,<,200,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Permethrn-Tr,trans-Permethrin,9342,"",0.00618,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-3475,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Carbendazim,Carbendazim,3475,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Fenitrothion,Fenitrothion,9716,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Sulphate SO4,Sulphate as SO4,0183,"",97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
http://environment.data.gov.uk/water-quality/data/measurement/SO-841679-3960,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000382,SO-E0000382,WATERINGBURY STW,2003-07-28T12:27:00,Ethirimol,Ethirimol,3960,<,320,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569750,152800
