@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1510629-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-09-22T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1510629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-09-22T09:41:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1510629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-09-22T09:41:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1510629-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-09-22T09:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1510629-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-09-22T09:41:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1510629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-09-22T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0059,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Chloride Ion,Chloride,0172,"",50.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516513-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-03T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0047,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518764-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-20T09:28:00,Chloride Ion,Chloride,0172,"",85.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Chloride Ion,Chloride,0172,"",69.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0048,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1649264-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683040,MD-39683040,"SKEGBY SEWAGE TREATMENT WORKS, FE",2000-11-30T13:13:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),449620,361630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032520-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-02-16T11:30:00,Iron - as Fe,Iron,6051,"",38.7,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040696-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39716300,MD-39716300,"SILVERHILL COLLIERY,BC TE",2000-03-31T10:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),447710,361740
