@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-11-28T09:35:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-11-28T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-11-28T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-11-28T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2006-12-18T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268046-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200062,NE-43200062,PLENMELLER VILLAGE STW,2006-09-29T09:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371600,563200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1253211-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200063,NE-43200063,COANWOOD STW,2006-04-05T11:40:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),367920,559410
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268038-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200064,NE-43200064,LAMBLEY STW,2006-09-29T13:05:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),367330,558630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268039-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200065,NE-43200065,KNARSDALE STW,2006-09-29T13:55:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),367900,554200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243206-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-01-05T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",338,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243206-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-01-05T09:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",18,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-01-05T09:40:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-01-05T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",157,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-01-05T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",130,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245501-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-02-01T14:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",512,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-02-01T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",82,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-02-01T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",213,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245501-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-02-01T14:50:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250223-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-03-06T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",510,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-03-06T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",245,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250223-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-03-06T09:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",142,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250223-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-03-06T09:35:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-03-06T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",78,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1253154-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-04-05T13:45:00,pH,pH,0061,"",7.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1253154-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-04-05T13:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",458,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1253154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-04-05T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",78,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1253154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-04-05T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",224,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1253154-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-04-05T13:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",119,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256857-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-05-19T11:55:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256857-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-05-19T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",376,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-05-19T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",94,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-05-19T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256857-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-05-19T11:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",111,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-06-09T13:25:00,pH,pH,0061,"",7.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258426-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-06-09T13:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",78.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-06-09T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",171,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-06-09T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258426-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-06-09T13:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",392,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260329-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-07-04T13:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",33.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260329-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-07-04T13:45:00,pH,pH,0061,"",7.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260329-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-07-04T13:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",380,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260329-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-07-04T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",123,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-07-04T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",149,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263314-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-08-04T13:15:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1266364-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-09-13T13:25:00,pH,pH,0061,"",6.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1266364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-09-13T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",593,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1266364-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-09-13T13:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1050,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1266364-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-09-13T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",102,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1266364-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-09-13T13:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",310,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268687-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-10-09T13:55:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1271488-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-01T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",362,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1271488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-01T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",74,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1271488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-01T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1271488-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-01T14:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",110,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1271488-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-01T14:00:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-28T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-28T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",243,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274741-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-28T13:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",158,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274741-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-28T13:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",482,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274741-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2006-11-28T13:50:00,pH,pH,0061,"",7.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268047-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200067,NE-43200067,SLAGGYFORD STW,2006-09-29T14:15:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),367810,552670
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-09T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-09T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243498-9827,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-09T13:25:00,FlowRate Max,"Flow, maximum",9827,"",4.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-09T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243498-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-09T13:25:00,Temp Water,Temperature of Water,0076,"",5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-30T11:35:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-30T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245222-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-30T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200072,NE-43200072,ALSTON STW,2006-01-30T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371400,547300
